"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Bea Miller; 6LACK",,"it's not u it's me"
,3,Ruel,,Painkiller
,4,MARINA,,Karma
,5,"Nina Nesbitt",,Colder
,6,"Olivia O'Brien",,"Just a Boy"
,7,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,8,"Shawn Mendes",,"If I Can't Have You"
,9,"Carlie Hanson",,"Back In My Arms"
,10,"Dinah Jane",,Retrograde
,11,"Sabrina Carpenter",,Exhale
,12,MARINA,,"Enjoy Your Life"
,13,Lauv,,"Drugs & the Internet"
,14,"Nina Nesbitt",,"Love Letter"
,15,"Olivia O'Brien",,"Inhibition (omw)"
,16,"Olivia O'Brien",,"Call Me!!!"
,17,"SG Lewis",Ruel,Flames
,18,MARINA,,"Believe in Love"
,19,"Billie Eilish",,"bad guy"
,20,"Carly Rae Jepsen",,Julien
,21,MARINA,,"Emotional Machine"
,22,"Olivia O'Brien",,"We Lied to Each Other"
,23,"Olivia O'Brien",,UDK
,24,"Olivia O'Brien",,purpleworld
,25,MARINA,,You
,26,"Dinah Jane",,"Pass Me By"
,27,"Ariana Grande",,"bad idea"
,28,"Avril Lavigne",,"Bigger Wow"
,29,MARINA,,"No More Suckers"
,30,Daya,,Insomnia
,31,MARINA,,"Orange Trees"
,32,"Carly Rae Jepsen",,"Too Much"
,33,"Dinah Jane",,"Heard It All Before"
,34,Mabel,,"Don't Call Me Up"
,35,MARINA,,"Life Is Strange"
,36,"Ariana Grande",,"7 rings"
,37,"LANY; Julia Michaels",,okay
,38,"Ava Max",,"Sweet but Psycho"
,39,MARINA,,"Too Afraid"
,40,"Sabrina Carpenter",,"Almost Love"
,41,"Troye Sivan",,"Strawberries & Cigarettes"
,42,MARINA,,"Soft To Be Strong"
,43,"Dinah Jane",,"Fix It"
,44,"Sabrina Carpenter",,"Pushing 20"
,45,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,46,"Billie Eilish",,"my strange addiction"
,47,"Alice Chater",,Thief
,48,"Billie Eilish",,ilomilo
,49,"Billie Eilish",,"bury a friend"
,50,P!nk,Khalid,"Hurts 2B Human"
,51,MARINA,,Superstar
,52,"Avril Lavigne",,"I Fell in Love with the Devil"
,53,Bazzi,,"Caught in the Fire"
,54,MARINA,,"End Of The Earth"
,55,"Nina Nesbitt",,Empire
,56,MARINA,,True
,57,"Sabrina Carpenter",,"Bad Time"
,58,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,59,"Nina Nesbitt",,Sacred
,60,Bazzi,,Paradise
,61,"Sabrina Carpenter",,"Sue Me"
,62,"Ariana Grande",,bloodline
,63,"Sabrina Carpenter",,"Mona Lisa"
,64,"Sabrina Carpenter",,"Diamonds Are Forever"
,65,"Zara Larsson",,"Don't Worry Bout Me"
,66,"Avril Lavigne",,Birdie
,67,"Billie Eilish",,"all the good girls go to hell"
,68,"Sabrina Carpenter",,Paris
,69,"Sabrina Carpenter",,prfct
,70,"Ava Max",,"So Am I"
,71,MARINA,,"To Be Human"
,72,"Avril Lavigne",,Souvenir
,73,"Zedd; Katy Perry",,365
,74,"Olivia O'Brien",,"Just Friends"
,75,"Lauren Jauregui",,"More Than That"
,76,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,77,"Avril Lavigne",,"Head Above Water"
,78,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,79,P!nk,Wrabel,"90 Days"
,80,"Billie Eilish",,"i love you"
,81,P!nk,,"(Hey Why) Miss You Sometime"
,82,"Lauv; Troye Sivan",,"i'm so tired..."
,83,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,84,"Ariana Grande",,NASA
,85,MARINA,,"Handmade Heaven"
,86,"Sam Smith; Normani",,"Dancing with a Stranger"
,87,FLETCHER,,"If You're Gonna Lie"
,88,"Nina Nesbitt",,Chloe
,89,"Nina Nesbitt",,"Things I Say When You Sleep"
,90,"Nina Nesbitt",,"Last December"
,91,"Nina Nesbitt",,"Is It Really Me You're Missing"
,92,"Zara Larsson",,WOW
,93,"Carly Rae Jepsen",,"Now That I Found You"
,94,"Bebe Rexha",,"Last Hurrah"
,95,P!nk,,Hustle
,96,bülow,,"Get Stüpid"
,97,FLETCHER,,Undrunk
,98,"Conan Gray",,"The King"
,99,"Billie Eilish",,"listen before i go"
,100,"Ariana Grande; Victoria Monét",,MONOPOLY
