"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Jason Derulo",,"Want to Want Me"
,3,"Meghan Trainor",,"Dear Future Husband"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Taylor Swift",,Style
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,"Nick Jonas",,Jealous
,8,"Tori Kelly",,"Nobody Love"
,9,"The Weeknd",,"Earned It"
,10,Ne-Yo,"Juicy J","She Knows"
,11,"Ariana Grande",,"One Last Time"
,12,"Calvin Harris","Ellie Goulding",Outside
,13,"Natalie La Rose",Jeremih,Somebody
,14,Hozier,,"Take Me to Church"
,15,"Tove Lo",,"Talking Body"
,16,"Maroon 5",,Sugar
,17,"Ariana Grande; The Weeknd",,"Love Me Harder"
,18,Sia,,"Elastic Heart"
,19,Tinashe,,"All Hands on Deck"
,20,"Jessica Mauboy",,"The Day Before I Met You"
,21,"Taylor Swift",,"Blank Space"
,22,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,23,"Nick Jonas",,Chains
,24,"Fifth Harmony",,Sledgehammer
,25,"Iggy Azalea","Jennifer Hudson",Trouble
,26,"Flo Rida","Sage the Gemini",GDFR
,27,"Meghan Trainor",,"All About That Bass"
,28,"Meghan Trainor",,"Lips Are Movin"
,29,Zedd,"Selena Gomez","I Want You to Know"
,30,"Wiz Khalifa","Charlie Puth","See You Again"
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,"Ed Sheeran",,"Thinking Out Loud"
,33,Rihanna,,"Bitch Better Have My Money"
,34,"Years & Years",,King
,35,"Pitbull; Ne-Yo",,"Time of Our Lives"
,36,"Charli XCX","Rita Ora","Doing It"
,37,USHER,"Juicy J","I Don't Mind"
,38,"Kendrick Lamar",,"King Kunta"
,39,"Hilltop Hoods",,"Cosby Sweater"
,40,"Ed Sheeran",,Bloodstream
,41,"WALK THE MOON",,"Shut Up and Dance"
,42,"Ariana Grande","Iggy Azalea",Problem
,43,"Tove Lo",,"Habits (Stay High)"
,44,"Selena Gomez",,"The Heart Wants What It Wants"
,45,BANKS,,"Beggin for Thread"
,46,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,47,"Taylor Swift",,"Shake It Off"
,48,Disclosure,"Sam Smith",Latch
,49,"George Ezra",,Budapest
,50,"Mark Ronson",Mystikal,"Feel Right"
