"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Charlie Puth",,"After All"
,2,Steelix,,"Lay It Down"
,3,"Dua Lipa",,"Pretty Please"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"AJ Tracey; Mabel",,"West Ten"
,6,"Tiësto; KAROL G",,"Don't Be Shy"
,7,"Dua Lipa",,"Love Again"
,8,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,9,"Camila Cabello",,"Don't Go Yet"
,10,Duplicate,,"Un Día (One Day) [duplicate]"
,11,"Regard; Troye Sivan; Tate McRae",,You
,12,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,13,brb.,,move
,14,"Dua Lipa",,Hallucinate
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,"DJ Snake",,"U Are My High"
,18,CKay,,"love nwantiti (ah ah ah)"
,19,"Dua Lipa",,"We're Good"
,20,HONNE,"Pink Sweat$","WHAT WOULD YOU DO?"
,21,"DPR IAN",,"So Beautiful"
,22,"Lyn Lapid",,"In My Mind"
,23,"Sub Urban; Bella Poarch",,INFERNO
,24,"Floyd Fuji",Carneyval,GELATO
,25,BUNT.,"Clarence Coffee Jr.",Unbreakable
,26,"Lil Nas X",,"THAT'S WHAT I WANT"
,27,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,28,"Niall Horan",,"Heartbreak Weather"
,29,"Majestic; Boney M.",,Rasputin
,30,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,31,"Topic; Bebe Rexha",,"Chain My Heart"
,32,"Pink Sweat$",Kehlani,"At My Worst"
,33,Giveon,,"For Tonight"
,34,"The Living Tombstone",,"My Ordinary Life"
,35,"Bo Burnham",,"All Eyes On Me"
,36,Savlonic,,"Epoch (The Living Tombstone Remix)"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"Olivia Rodrigo",,"jealousy, jealousy"
,39,"Dove Cameron",,LazyBaby
,40,"Trinidad Cardona",,Dinero
