"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,2,"Taylor Swift",,Lover
,3,NF,,Time
,4,"Jonas Brothers",,"Only Human"
,5,blackbear,,"hot girl bummer"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Ariana Grande",,"Into You"
,8,"Lil Nas X",,Panini
,9,"Post Malone",,Circles
,10,DaBaby,,Suge
,11,Khalid,"A Boogie Wit da Hoodie","Right Back"
,12,"Post Malone",DaBaby,Enemies
,13,Mustard,"Roddy Ricch",Ballin'
,14,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,15,"Tones and I",,"Dance Monkey"
,16,SHAED,ZAYN,Trampoline
,17,"Bruno Mars",,"Locked Out of Heaven"
,18,"Ed Sheeran; Travis Scott",,Antisocial
,19,"Ed Sheeran",,Don't
,20,"Ed Sheeran",,Sing
,21,"Khalid; Disclosure",,Talk
,22,"Loud Luxury",Brando,Body
,23,"Niall Horan",,"Nice to Meet Ya"
,24,"Post Malone","Nicki Minaj","Ball for Me"
,25,"Post Malone",,Wow.
,26,"The Weeknd",,"The Hills"
,27,"5 Seconds of Summer",,Teeth
,28,"Lil Wayne",,Uproar
,29,"Megan Thee Stallion",DaBaby,"Cash Shit"
,30,"NLE Choppa",,Camelot
,31,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,32,"Panic! At The Disco",,"Roaring 20s"
,33,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,34,"Alessia Cara",,Here
,35,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,36,"Dominic Fike",,"3 Nights"
,37,"Jonas Brothers",,"Every Single Time"
,38,"Kane Brown",,"Lose It"
,39,"Lil Nas X; Cardi B",,Rodeo
,40,Lizzo,,"Truth Hurts"
,41,Marshmello,"Kane Brown","One Thing Right"
,42,"Panic! At The Disco",,"King of the Clouds"
,43,"Twenty One Pilots",,Chlorine
,44,"Billie Eilish",,"everything i wanted"
,45,"Camila Cabello",,Shameless
,46,Halsey,,Graveyard
,47,"Kendrick Lamar",,"Swimming Pools (Drank)"
,48,Khalid,,"Right Back"
,49,"Panic! At The Disco",,"One of the Drunks"
,50,"Twenty One Pilots",,Jumpsuit
