"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,2,"Linkin Park",Kiiara,Heavy
,3,"Imagine Dragons",,Thunder
,4,"Yellow Claw",Rochelle,"Light Years"
,5,Pitbull,Kiesza,"We Are Strong"
,6,"Linkin Park",,"Battle Symphony"
,7,Nickelback,,"Song On Fire"
,8,"Ed Sheeran",,"Galway Girl"
,9,"Papa Roach; Skylar Grey",,Periscope
,10,"Linkin Park",,"Nobody Can Save Me"
,11,"Rag'n'Bone Man",,Skin
,12,"Katy Perry",Migos,"Bon Appétit"
,13,Pitbull,"Ty Dolla $ign","Better On Me"
,14,"Linkin Park",,"Talking To Myself"
,15,Shakira,"Nicky Jam","Perro Fiel"
