"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Alan Walker; Zak Abel",,"Endless Summer"
,3,"Martin Garrix; Sentinel",Bonn,Hurricane
,4,"Thirty Seconds to Mars",,Stuck
,5,"Dua Lipa",,"Dance The Night"
,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
,7,"Olivia Rodrigo",,vampire
,8,"Alok; Ava Max",,"Car Keys (Ayla)"
,9,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,10,"Kim Petras","Nicki Minaj",Alone
,11,"Bebe Rexha; Snoop Dogg",,Satellite
,12,"San Holo",Aurora,"BRING BACK THE COLOR"
,13,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,14,nowkie,,"go girl"
,15,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,16,"Markul; Feduk",,Мятный
,17,RetroVision,,Ignite
,18,"Alan Walker; Sophie Stray",,"Land Of The Heroes"
,19,"DJ Smash; Клава Кока",,Пятница
,20,"Rita Ora",,"Don't Think Twice"
,21,"R3HAB; INNA; Sash!",,"Rock My Body"
,22,"Lucas & Steve",Alida,"Careful What You Wish For"
,23,"Sophie and the Giants; Purple Disco Machine",,Paradise
,24,"Bingo Players; Goshfather",,"Be Mine"
,25,"ILLENIUM; All Time Low",,"Back To You"
,26,"Robert Cristian","Alis Shuka","The Day Before"
,27,"Rita Ora","Fatboy Slim","Praising You"
,28,"Armin van Buuren; Punctual",Alika,"On & On"
,29,"Olivia Rodrigo",,"bad idea right?"
,30,"mzlff; СЕРЕГА ПИРАТ",,"я не боюсь ошибаться"
,31,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,32,LIZOK,,Космонавт
,33,"John Summit; Hayla",,"Where You Are"
,34,"Calvin Harris; Ellie Goulding",,Miracle
,35,"Tove Lo",,"I like u"
,36,"Bebe Rexha",,"Call On Me"
,37,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
,38,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,39,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,40,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
