"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Normani; Calvin Harris",Wizkid,Checklist
,2,"Ella Mai","Chris Brown",Whatchamacallit
,3,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,4,"Normani; Calvin Harris",,"Slow Down"
,5,"Lady Gaga",,"Look What I Found"
,6,"Amber Mark",DRAM,"Put You On"
,7,"Lady Gaga",,"La Vie en rose"
,8,"Sweet Female Attitude",,Flowers
,9,"Lauren Jauregui",,Expectations
,10,"Lennon Stella",,Bad
,11,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,12,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,13,"DB Boulevard",,"Point of View"
,14,"Lady Gaga",,"Why Did You Do That?"
,15,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,16,"Ella Mai","Ty Dolla $ign","She Don't"
,17,"Lady Gaga",,"Always Remember Us This Way"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Kacey Musgraves",,"High Horse"
,20,Odyssey,,"Use It Up and Wear It Out"
,21,Baauer,Miquela,"Hate Me"
,22,"Little Mix","Nicki Minaj","Woman Like Me"
,23,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,24,"Lady Gaga",,"The Edge of Glory"
,25,"Amber Mark",,"Love Me Right"
,26,"Ella Mai",,"Boo'd Up"
,27,"Rita Ora",,"Let You Love Me"
,28,P!nk,,"A Million Dreams"
,29,DNCE,,DANCE
,30,Mis-Teeq,,"Roll On (Blacksmith Rub)"
,31,"Ella Mai",,Trip
,32,"Wolf Alice",,"Don't Delete the Kisses"
,33,India.Arie,Akon,"I Am Not My Hair"
,34,"Cheat Codes; Little Mix",,"Only You"
,35,"Ariana Grande","Pharrell Williams",blazed
,36,"Khalid; Normani",,"Love Lies"
,37,"Lady Gaga",,"Hair Body Face"
,38,"Eleni Foureira",,Fuego
,39,"The Veronicas",,Untouched
,40,"5 Seconds of Summer",,"Killer Queen"
