"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emilia,,"Big Big World"
,2,Vengaboys,,"Boom Boom Boom Boom!!"
,3,Boyzone,,"No Matter What"
,4,Teletubbies,,"Teletubbies Zeggen ""A-oh!"""
,5,Aaliyah,,"Are You That Somebody?"
,6,"R. Kelly; Céline Dion",,"I'm Your Angel"
,7,Madonna,,"[DUPLICATE] The Power of Good-Bye"
,8,"Mariah Carey; Whitney Houston",,"When You Believe"
,9,Five,,"Until The Time Is Through"
,10,"Henk Westbroek",,"Zelfs Je Naam Is Mooi"
,11,"98 Degrees; Stevie Wonder",,"True To Your Heart"
,12,"The Tamperer",Maya,"If You Buy This Record (Your Life Will Be Better)"
,13,"Trijntje Oosterhuis",,"Vlieg Met Me Mee (Het Avontuur)"
,14,Volumia!,,"Hou Me Vast"
,15,Manau,,"La tribu de Dana"
,16,"Spice Girls",,Goodbye
,17,Cher,,Believe
,18,TQ,,Westside
,19,"Jennifer Paige",,Crush
,20,Meja,,"All 'Bout the Money"
,21,ROMÉO,"Gwen Dickey",Flying
,22,"Bryan Adams","Melanie C","When You're Gone"
,23,"BNN & Friends",,Voorgoed
,24,"Janet Jackson",,"Every Time"
,25,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,26,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,27,"Will Smith",,Miami
,28,"Alanis Morissette",,"Thank U"
,29,U2,,"Sweetest Thing"
,30,ATB,,"9PM (Till I Come)"
,31,"Marco Borsato",,"Het Water"
,32,"Close II You",,Friends
,33,Honeyz,,"Finally Found"
,34,Extince,,Viervoeters
,35,E-Life,,"More Days To Come"
,36,Monifah,,"Touch It"
,37,"Rob de Nijs",,"Zo Zal Het Zijn"
,38,"Queen; Wyclef Jean","Pras; Free","Another One Bites the Dust"
,39,Nomads,,Yakalelo
,40,"Savage Garden",,"To the Moon and Back"
