"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,"Yam Haus",,"Ready To Go"
,3,"Em Beihold",,"Numb Little Bug"
,4,"Dove Cameron",,Boyfriend
,5,"Yung Bae","Channel Tres",Wonder
,6,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,7,Agnes,,"Here Comes the Night"
,8,"Boys Noize",ABRA,Affection
,9,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,Lizzo,,"About Damn Time"
,12,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,13,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,14,"GRANT KNOCHE",,"MR. INDEPENDENT"
,15,Saweetie,,"Get It Girl"
,16,"Alesso; Katy Perry",,"When I'm Gone"
,17,KALUSH,,"Stefania (Kalush Orchestra)"
,18,seeyousoon,,MAGIC
,19,"Jack Harlow",,"First Class"
,20,"Tyga; Doja Cat",,"Freaky Deaky"
,21,"Harry Styles",,"As It Was"
,22,"The Weeknd",,"Take My Breath"
,23,COIN,,Cutie
,24,"YUNGBLUD; WILLOW",,Memories
,25,"Little Mix",,No
,26,"The Golf Club",,"funny lil thing"
,27,"Michael Ben David",,I.M
,28,Latto,,"Big Energy"
,29,AleXa,,Wonderland
,30,Cafuné,,"Tek It"
,31,"Cheat Codes","Icona Pop",Payback
,32,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,33,"We Are Domi",,"Lights Off"
,34,Konstrakta,,"In corpore sano"
,35,"Camila Cabello",WILLOW,psychofreak
,36,"Olivia Rodrigo",,"good 4 u"
,37,Brooke,,"That's Rich"
,38,Destiny,,"Je me casse"
,39,"Nicky Youre; Dazy",,Sunroof
,40,"Magic City Hippies",,"High Above the Sun"
,41,"Ariana Grande; Kid Cudi",,"Just Look Up"
,42,"Ava Max",,"Maybe You're The Problem"
,43,"Doja Cat",,"Get Into It (Yuh)"
,44,"Billie Eilish",,NDA
,45,"The Kid LAROI",,"Thousand Miles"
,46,Duckwrth,"Shaun Ross","Power Power"
,47,"Stela Cole",,DIY
,48,Foxes,,"Dance Magic"
,49,"The Walters",,"I Love You So"
,50,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
