"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Ava Max",,"Sweet but Psycho"
,3,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,4,"Normani; Calvin Harris",,"Slow Down"
,5,"Avril Lavigne",,"Head Above Water"
,6,"Ariana Grande",,"thank u, next"
,7,Halsey,,"Without Me"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Ella Mai",,Trip
,10,"Mariah Carey",,"A No No"
,11,"Charli XCX; Troye Sivan",,1999
,12,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,"Zara Larsson",,"Ruin My Life"
,16,Khalid,,Better
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Britney Spears",,"My Only Wish (This Year)"
,19,Lauv,"Julia Michaels","There's No Way"
,20,"Madison Beer",Offset,"Hurts Like Hell"
,21,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,22,"Post Malone; Swae Lee",,Sunflower
,23,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,24,"Trippie Redd",,Topanga
,25,"Bad Bunny",Drake,MIA
,26,"Kodak Black","Travis Scott; Offset",ZEZE
,27,"Lil Baby; Gunna",,"Drip Too Hard"
,28,"Juice WRLD","Lil Uzi Vert",Wasted
,29,"John Mayer",,"New Light"
,30,"Hailee Steinfeld",,"Back to Life"
