"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,Faith
,2,ROSALÍA,,Milionària
,3,Beyoncé,,"Before I Let Go"
,4,"Tyler, The Creator",,EARFQUAKE
,5,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,6,M.I.A.,,Borders
,7,"Tyler, The Creator",,"NEW MAGIC WAND"
,8,"Bon Iver",,Jelmore
,9,"Blood Orange",,"Charcoal Baby"
,10,"Weyes Blood",,Andromeda
,11,"Vampire Weekend",,"Harmony Hall"
,12,Mike,,"it's like basketball"
,13,"Blood Orange","Justine Skye; Arca; JOBA","Take it Back"
,14,"Tyler, The Creator",,"I THINK"
,15,"Slow Hollows",,"Come Back In"
,16,"Tyler, The Creator",,PUPPET
,17,"Kelsey Lu",,"Foreign Car"
,18,"George Harrison",,"Ballad of Sir Frankie Crisp (Let It Roll)"
,19,Mitski,,"Your Best American Girl"
,20,"Jai Paul",,"Str8 Outta Mumbai"
