"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Lana Del Rey",,"High by the Beach"
,3,"Lana Del Rey",,Freak
,4,"Lana Del Rey","The Weeknd","Lust for Life"
,5,"Lana Del Rey",,Love
,6,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,7,PVRIS,,Hallucinations
,8,BLACKPINK,,"PLAYING WITH FIRE"
,9,"Jonas Brothers",,"Only Human"
,10,KANGDANIEL,,"I HOPE"
,11,TWICE,,"What Is Love?"
,12,"Lana Del Rey","A$AP Rocky","Groupie Love"
,13,"Lana Del Rey",,"In My Feelings"
,14,"Miley Cyrus",,"Slide Away"
,15,Normani,,Motivation
,16,"Red Velvet",,Peek-A-Boo
,17,"Anitta; Becky G",,Banana
,18,"Lana Del Rey",,"13 Beaches"
,19,"Lana Del Rey",,Change
,20,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,21,"Lana Del Rey",,"White Mustang"
,22,Maluma,"Ty Dolla $ign","Tu Vecina"
,23,"Anitta; Prince Royce",,Rosa
,24,"Lana Del Rey",,Cherry
,25,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
