"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl01032016,1,ALEKSEEV,,"Пьяное Солнце"
qradioyaroslavl01032016,2,"Willy William",,Ego
qradioyaroslavl01032016,3,"Jess Glynne",,"Take Me Home"
qradioyaroslavl01032016,4,Serebro,,"Отпусти Меня"
qradioyaroslavl01032016,5,"Егор Крид",,Будильник
qradioyaroslavl01032016,6,Мот,Бьянка,"Абсолютно Всё"
qradioyaroslavl01032016,7,Kadebostany,,"Teddy Bear (Astero Remix)"
qradioyaroslavl01032016,8,"ВИА Гра",,"Так Сильно"
qradioyaroslavl01032016,9,"Dan Balan",,"Funny Love"
qradioyaroslavl01032016,10,"Zara Larsson",,"Lush Life"
qradioyaroslavl01032016,11,"Елена Темникова",,Навстречу
qradioyaroslavl01032016,12,Sia,,"Cheap Thrills"
qradioyaroslavl01032016,13,Playmen,"Christos Mastoras","Stand By Me Now"
qradioyaroslavl01032016,14,"Matvey Emerson","Stephen Ridley","I Know You Care"
qradioyaroslavl01032016,15,"Алина Артц",,"Танцуй Моя Девочка"
qradioyaroslavl01032016,16,Coldplay,,"Adventure of a Lifetime"
qradioyaroslavl01032016,17,"Yellow Claw",Serebro,"Blood Diamond"
qradioyaroslavl01032016,18,"Alex Romm",,Rain
qradioyaroslavl01032016,19,Kygo,"Maty Noyes",Stay
qradioyaroslavl01032016,20,"Carly Rae Jepsen",,"Your Type"
