"Chart ID",Position,Artist,Featured,"Song Title"
,1,Raluka,,"Du-ma Spre Noi"
,2,Delia,Macanache,"Rămâi Cu Bine"
,3,"Ioana Ignat",,"Mă Dezîndrăgostesc"
,4,Lorenna,,"Vreau Sa Fim Amandoi"
,5,"Andreea Antonescu","Chriss JustUs","Amanta Fidela"
,6,Ruby,,"Soare Pătrat"
,7,"Olga Verbițchi",,"Prietena Ta"
,8,Ruby,Uzzi,"Nu Caut Iubiri"
,9,Raluka,,Zbor
,10,"Nicole Cherry","Joey Montana","Soy Como Soy"
,11,Corina,,Fernando
,12,Adda,,"De Dorul Tau"
,13,Ruby,,Luptatoare
,14,Soré,Feli,"Ce Mai Vrei?"
,15,"Oana Radu","Dr. Mako; Pacha Man","Ea A Fost Prima"
,16,"Alina Eremia",,NaNaNa
,17,"Andreea Bănică",Uddi,"Departamentul De Relatii"
,18,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,19,Feli,Connect-R,"Ceartă Artă"
,20,Soré,,"Un Minut"
,21,"Oana Radu","Dr. Mako; Eli",Tu
,22,Corina,,"A Ta"
,23,Elena,"Danny Mazo",Jumatate
,24,Margherita,,"Șoapte De Amor"
,25,"Nicole Cherry",,"Mama Noastra"
,26,"Nicole Cherry",,"Fata Naiva"
,27,Soré,,Woman
,28,Corina,"Dorian Popa","Nimeni Altcineva"
,29,Corina,,Autobronzant
,30,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,31,Karmen,,Minte-Ma
,32,"Nicole Cherry",Connect-R,"Se Poarta Vara"
,33,"Oana Radu",Eli,"Ma Minteai"
,34,Raluka,,"Never Give Up"
,35,Ami,,"Ma Omoara"
,36,Caitlyn,,Arrivé
,37,"G Girls",,"Milk & Honey"
,38,"Anca Pop",,"Loco Poco"
,39,"Nicole Cherry",,"Vara Mea"
,40,"Nicole Cherry",,"Pana Vine Vineri"
,41,"Alina Eremia",,Poartă-mă
