"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"If The Car Beside You Moves Ahead"
,2,BROCKHAMPTON,,SISTER/NATION
,3,Drake,,"God's Plan"
,4,Migos,,"Stir Fry"
,5,"Justin Timberlake",,Flannel
,6,BROCKHAMPTON,,BLEACH
,7,"Cardi B","21 Savage","Bartier Cardi"
,8,"Justin Timberlake","Chris Stapleton","Say Something"
,9,"Perfume Genius",,"Slip Away"
,10,"Camila Cabello",,"She Loves Control"
,11,"Troye Sivan",,"The Good Side"
,12,"Offset; Metro Boomin",,"Ric Flair Drip"
,13,BROCKHAMPTON,,BOOGIE
,14,"Justin Timberlake",,"Livin' Off the Land"
,15,"N.E.R.D; Rihanna",,Lemon
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Justin Timberlake",,"The Hard Stuff"
,18,"Kendrick Lamar",Zacari,LOVE.
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"Justin Timberlake",,Supplies
