"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nine Inch Nails",,Discipline
,2,Keane,,"Bend and Break"
,3,"Murray Gold",,"Song of Freedom"
,4,"Mumford & Sons",,"Only Love"
,5,Enya,,"May It Be"
,6,"Gin Blossoms",,"As Long As It Matters"
,7,"Lord Huron",,"Ends of the Earth"
,8,"Nine Inch Nails",,"Dead Souls"
,9,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,10,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,11,"Olly Murs","Demi Lovato",Up
,12,"Mr. Probz",,"Nothing Really Matters"
,13,Hanson,,"Scream And Be Free"
,14,"Death Cab for Cutie",,"Binary Sea"
,15,"Fitz and the Tantrums",,"The Walker"
,16,"Spin Doctors",,"Two Princes"
,17,Journey,,"Anything is Possible"
,18,Radiohead,,Cuttooth
,19,Yanni,,"Whispers in the Dark"
,20,Yanni,,"Secret Vows"
