"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isaac Dunbar",,"comme des garçons (like the boys)"
,2,"Madison Beer",,"Stained Glass"
,3,"Troye Sivan",,"Take Yourself Home"
,4,NIKI,,Switchblade
,5,"Dua Lipa",,"Boys Will Be Boys"
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,ITZY,,WANNABE
,8,"Deaton Chris Anthony","Clairo; Coco & Clair Clair",RACECAR
,9,"Conan Gray",,"The Cut That Always Bleeds"
,10,"Lana Del Rey",,"Norman fucking Rockwell"
,11,"Taylor Swift",,"The Man"
,12,"Conan Gray",,Heather
,13,"Dua Lipa",,"Love Again"
,14,"Dua Lipa",,Hallucinate
,15,EVERGLOW,,SALUTE
,16,"Conan Gray",,"(Online Love)"
,17,"Conan Gray",,"(Can We Be Friends?)"
,18,"ITZY; Oliver Heldens",,"TING TING TING"
,19,"Little Mix",,"Break Up Song"
,20,"Billie Eilish",,idontwannabeyouanymore
