"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Clarissa,,súplica
,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,5,"Adam Lambert",,"Holding Out for a Hero"
,6,"Bizarrap; Nathy Peluso",,"Nathy Peluso: Bzrp Music Sessions, Vol. 36"
,7,"Britney Spears",,"I Wanna Go"
,8,"Chlöe; Latto",,"For the Night"
,9,"Elana Dara",,ANESTESIA
,10,"Naiara Azevedo; Ana Castela",,Palhaça
,11,"Vivi Wanderley",,PLAYGROUND
,12,"Chris Brown",,"Yeah 3X"
,13,Ciara,,"Stuck on You"
,14,"Gloria Groove; Anitta; Valesca Popozuda",,PROIBIDONA
,15,"Mateus Carrilho; Mc Drika; DJ Thai",,Pancada
,16,"Mateus Carrilho; Tainá Costa",,Toma
,17,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,18,"The Chainsmokers",Halsey,Closer
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Thiago Pantaleão; Lukinhas",,Konoha
