"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,Rihanna,,Desperado
,3,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,4,"Mura Masa","Charli XCX","1 Night"
,5,"Calvin Harris","Future; Khalid",Rollin
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,Mýa,,"Case of the Ex"
,8,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Ark Patrol",,"Tokyo (Subranger Remix)"
,11,"Carly Rae Jepsen",,"Boy Problems"
,12,"Ellie Goulding",,Lights
,13,Hackman,,"Forgotten Notes"
,14,"Childish Gambino",,"V. 3005"
,15,"Linkin Park",Kiiara,Heavy
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Sabrina Carpenter",,Thumbs
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,"The Chain Gang of 1974",,Sleepwalking
,20,"Miami Horror",,Sometimes
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Lady Gaga",,"The Cure"
,23,Adele,,"Water Under the Bridge"
,24,Drake,,Passionfruit
,25,"Flying Lotus","Niki Randa","Getting There"
,26,"The Weeknd",,Secrets
,27,"Nite Jewel",,"Nowhere To Go"
,28,"Ed Sheeran",,"Shape of You"
,29,"Harry Styles",,"Sign of the Times"
,30,"The Chainsmokers; Coldplay",,"Something Just Like This"
,31,Rihanna,,"Kiss It Better"
,32,"Charlie Puth",,Attention
,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,34,"Zedd; Alessia Cara",,Stay
,35,"Marian Hill",,Down
,36,Flume,"Tove Lo","Say It"
,37,"Liam Payne",Quavo,"Strip That Down"
,38,"Keith Urban","Carrie Underwood","The Fighter"
,39,"Katy Perry","Nicki Minaj","Swish Swish"
,40,"Camila Cabello",,"Crying in the Club"
