"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Score",,Alarm
,2,"nothing,nowhere.",,"Pieces of You"
,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,4,Tobu,,Lost
,5,Adele,,"Easy On Me"
,6,MEDUZA,Hozier,"Tell It to My Heart"
,7,"Öwnboss; Sevek",,"Move Your Body"
,8,Kryder,,"Piece Of Art"
,9,"7 Skies",,Pressure
,10,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,11,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,12,Skillet,,"Surviving the Game"
,13,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,14,SUB-X,,"What You Do To Me"
,15,ACRAZE,Cherish,"Do It To It"
,16,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,17,"Noizu; Disciples; MOYA",,"Catch My Love"
,18,"Different Heaven","Laura Brehm","Solve Your Code"
,19,"Avril Lavigne",,"Bite Me"
,20,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,21,"Chris Lake; NPC",,"A Drug From God"
,22,"Dombresky; CID",,R.E.A.L
,23,"RetroVision; Guy Arthur",,"Don't Give Up"
,24,"Simple Plan",,"The Antidote"
,25,"Coldplay; BTS",,"My Universe"
,26,"Robbie Mendez",,"Bring It Back To Me"
,27,"Redondo; Joey McCrilley",,Nothing
,28,"Solardo; Maur",,Power
,29,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,30,"Tiësto; Killfake",,Money
