"Chart ID",Position,Artist,Featured,"Song Title"
04242016-joshw2011,1,AlunaGeorge,Popcaan,"I'm in Control"
04242016-joshw2011,2,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
04242016-joshw2011,3,"The Knocks","WALK THE MOON","Best for Last"
04242016-joshw2011,4,Hedley,,"Lose Control"
04242016-joshw2011,5,"Thomas Rhett",,T-Shirt
04242016-joshw2011,6,Coldplay,,"Hymn for the Weekend"
04242016-joshw2011,7,"Dua Lipa",,"Be the One"
04242016-joshw2011,8,"Jay Sean","Sean Paul","Make My Love Go"
04242016-joshw2011,9,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
04242016-joshw2011,10,"Shane Filan; Nadine Coyle",,"I Could Be"
04242016-joshw2011,11,Disclosure,,Jaded
04242016-joshw2011,12,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
04242016-joshw2011,13,Coldplay,,"Adventure of a Lifetime"
04242016-joshw2011,14,Zedd,"Troye Sivan",Papercut
04242016-joshw2011,15,Yuna,USHER,Crush
04242016-joshw2011,16,"Gwen Stefani",,Misery
04242016-joshw2011,17,"Ellie Goulding",,"Lost and Found"
04242016-joshw2011,18,"Nick Jonas","Tove Lo",Close
04242016-joshw2011,19,"Kendrick Lamar",,"untitled 07 | levitate"
04242016-joshw2011,20,"Ariana Grande",,"Be Alright"
04242016-joshw2011,21,"The Vamps",OMI,"I Found a Girl"
04242016-joshw2011,22,"Troye Sivan",,YOUTH
04242016-joshw2011,23,Sia,,Unstoppable
04242016-joshw2011,24,"Sam Hunt",,"Break Up In A Small Town"
04242016-joshw2011,25,Rihanna,Drake,Work
04242016-joshw2011,26,"Selena Gomez",,"Hands to Myself"
04242016-joshw2011,27,"Zara Larsson",,"Lush Life"
04242016-joshw2011,28,"ZHU; Bone Thugs-n-Harmony; Trombone Shorty",,"Hold Up, Wait a Minute"
04242016-joshw2011,29,Sigala,"Imani Williams; DJ Fresh","Say You Do"
04242016-joshw2011,30,ZAYN,,"iT's YoU"
04242016-joshw2011,31,"The Knocks",POWERS,Classic
04242016-joshw2011,32,"Meghan Trainor",,NO
04242016-joshw2011,33,Blinkie,,"Don't Give Up (On Love)"
04242016-joshw2011,34,"Lana Del Rey",,"Music to Watch Boys To"
04242016-joshw2011,35,"The Chainsmokers",Daya,"Don't Let Me Down"
04242016-joshw2011,36,"Sabina Ddumba",,"Not Too Young"
04242016-joshw2011,37,"Tungevaag & Raaban; Charlie Who?",,"Russian Roulette"
04242016-joshw2011,38,"Charlie Puth",,"One Call Away"
04242016-joshw2011,39,"Macklemore & Ryan Lewis",XP,"Brad Pitt's Cousin"
04242016-joshw2011,40,Halsey,,Castle
04242016-joshw2011,41,"Ariana Grande",,"Dangerous Woman"
04242016-joshw2011,42,Flume,KAI,"Never Be Like You"
04242016-joshw2011,43,"Carly Rae Jepsen",,"Run Away with Me"
04242016-joshw2011,44,"K. Michelle",,"Ain't You"
04242016-joshw2011,45,"Jennifer Lopez",,"Ain't Your Mama"
04242016-joshw2011,46,Seeb,Neev,Breathe
04242016-joshw2011,47,Adele,,"Send My Love (To Your New Lover)"
04242016-joshw2011,48,"Carly Rae Jepsen",,"Everywhere You Look (The Fuller House Theme)"
04242016-joshw2011,49,"The Weeknd",,Acquainted
04242016-joshw2011,50,P!nk,,"Just Like Fire"
