"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Nicki Minaj","Turn Me On"
,2,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,3,"Katy Perry",,"The One That Got Away"
,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,5,Birdman,"Nicki Minaj; Lil Wayne","Y.U. Mad"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,8,"Flo Rida",,"Good Feeling"
,9,"Jessie J",,Domino
,10,LMFAO,,"Sexy and I Know It"
,11,Beyoncé,,"Love on Top"
,12,"Christina Perri",,"A Thousand Years"
,13,"JAY-Z; Kanye West",,"Ni**as In Paris [DUPLICATE]"
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,"David Guetta",Sia,Titanium
,16,"Jessica Mauboy","Stan Walker",Galaxy
,17,"Lady Gaga",,"Marry the Night"
,18,"Nicole Scherzinger",,Wet
,19,Rihanna,,"You da One"
,20,"Kelly Clarkson",,"Mr. Know It All"
,21,"Taylor Swift",,Ours
,22,"Nicki Minaj",,"Super Bass"
,23,"Guy Sebastian",,"Don't Worry be Happy"
,24,Rihanna,,"Cheers (Drink to That)"
,25,"Hilltop Hoods",Sia,"I Love It"
,26,"Jason Derulo",,Breathing
,27,"Reece Mastin",,"Good Night"
,28,"Bruno Mars",,"It Will Rain"
,29,"Nicki Minaj",Rihanna,Fly
,30,Adele,,"Set Fire to the Rain"
,31,Ricki-Lee,,"Raining Diamonds"
,32,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,33,Pitbull,"Chris Brown","International Love"
,34,"Ed Sheeran",,"The A Team"
,35,"Katy Perry","Kanye West",E.T.
,36,"Jessica Mauboy",,Inescapable
,37,Adele,,"Someone Like You"
,38,"Lana Del Rey",,"Video Games"
,39,P!nk,,"Bridge of Light"
,40,Grouplove,,"Tongue Tied"
,41,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,42,"Boy & Bear",,"Feeding Line"
,43,"Calvin Harris",,"Feel So Close"
,44,"Professor Green","Emeli Sandé","Read All About It"
,45,360,Gossling,"Boys Like You"
,46,Adele,,"Rolling in the Deep"
,47,"Taio Cruz","Flo Rida",Hangover
,48,"Cher Lloyd","Juicy J","With Ur Love"
,49,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,50,"Lady Gaga",,"Yoü and I"
