"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black","Lil Wayne","Codeine Dreaming"
,2,"Lil Uzi Vert",,"XO TOUR Llif3"
,3,"Lil Xan",,Betrayed
,4,"Lil Skies","Landon Cube",Nowadays
,5,"Lil Pump",,"Gucci Gang"
,6,NAV,"Lil Uzi Vert","Wanted You"
,7,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,8,"Lil Skies","Landon Cube","Red Roses"
,9,"Quality Control","Quavo; Lil Yachty","Ice Tray"
,10,Migos,"Lil Uzi Vert","Bad And Boujee"
,11,"Lil Pump",,Designer
,12,KYLE,"Lil Yachty",iSpy
,13,"Marshmello; Lil Peep",,Spotlight
,14,"Lil Pump; Carnage",,"i Shyne"
,15,"Lil Uzi Vert",,"Sauce It Up"
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,18,"Lil Skies",,Lust
,19,"Lil Uzi Vert",,"20 Min"
,20,"Lil Uzi Vert",,"Money Longer"
,21,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,22,DRAM,"Lil Yachty",Broccoli
,23,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,24,"Tee Grizzley","Lil Yachty","From The D To The A"
,25,"Lil Peep",,"Save That Shit"
