"Chart ID",Position,Artist,Featured,"Song Title"
020620-m5,1,Eminem,"Juice WRLD",Godzilla
020620-m5,2,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
020620-m5,3,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
020620-m5,4,"Thomas Rhett",,"Remember You Young"
020620-m5,5,"Camila Cabello",DaBaby,"My Oh My"
020620-m5,6,"Roddy Ricch",Gunna,"Start Wit Me"
020620-m5,7,"Summer Walker; USHER",,"Come Thru"
020620-m5,8,DaBaby,,BOP
020620-m5,9,Wale,Jeremih,"On Chill"
020620-m5,10,"Roddy Ricch",,"The Box"
