"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Mine Forever"
,2,"Honest Men",,"Blurry Eyes"
,3,MARINA,,"Ancient Dreams In A Modern Land"
,4,Yola,,Starlight
,5,"Laura Mvula",,"Got Me"
,6,"Magdalena Bay",,"Secrets (Your Fire)"
,7,"Aly & AJ",,"Pretty Places"
,8,"Tori Amos",,Spies
,9,"Brandi Carlile",,"Broken Horses"
,10,"The Killers",,"Quiet Town"
,11,Coldplay,,"People of the Pride"
,12,"Wolf Alice",,Smile
,13,"Kacey Musgraves",,"cherry blossom"
,14,Muse,,"Won't Stand Down"
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,17,"Tears for Fears",,"No Small Thing"
,18,"The Chain Gang of 1974",,Run
,19,Shinedown,,"The Saints of Violence and Innuendo"
,20,"Wolf Alice",,"Delicious Things"
,21,"Beach House",,Superstar
,22,MUNA,"Phoebe Bridgers","Silk Chiffon"
,23,Mitski,,"The Only Heartbreaker"
,24,"Fontaines D.C.",,"I Love You"
,25,"Mickey Guyton",,"Remember Her Name"
,26,"Tears for Fears",,"My Demons"
,27,"Tori Amos",,"Speaking With Trees"
,28,"Avril Lavigne",,"Bite Me"
,29,Foals,,"Wake Me Up"
,30,"Royal Blood",,Oblivion
,31,Halsey,,"I am not a woman, I'm a god"
,32,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,33,Yola,,"Stand For Myself"
,34,Evanescence,,"Better Without You"
,35,"Tears for Fears",,"The Tipping Point"
,36,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
,37,"Wolf Alice",,"Lipstick on the Glass"
,38,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,39,CHVRCHES,,"Good Girls"
,40,"The Killers",,"West Hills"
,41,Dayglow,,"Crying On the Dancefloor"
,42,"Laura Mvula",,Remedy
,43,"Jessie Ware",,"Remember Where You Are"
,44,"Wolf Alice",,"How Can I Make It OK?"
,45,"Kylie Minogue",,"Dance Floor Darling"
