"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,"Zara Larsson","Ty Dolla $ign","So Good"
,3,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Zara Larsson",,"I Would Like"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,Anne-Marie,,"Ciao Adios"
,9,"Martin Jensen",,"Solo Dance"
,10,M.O,"Kent Jones","Not in Love"
,11,"Snakehips; MØ",,"Don't Leave"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,16,"Ed Sheeran",Stormzy,"Shape of You (Remix)"
,17,"Zedd; Alessia Cara",,Stay
,18,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,19,"Ed Sheeran",,"Shape of You"
,20,"Calvin Harris","Frank Ocean; Migos",Slide
,21,"The Chainsmokers",,Paris
,22,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,23,NEIKED,Dyo,Sexual
,24,"Maroon 5",Future,Cold
,25,Stormzy,Kehlani,"Cigarettes & Cush"
,26,Starley,,"Call on Me (Ryan Riback Remix)"
,27,Stormzy,,"Big For Your Boots"
,28,"Tinie Tempah",Tinashe,"Text from Your Ex"
,29,"Jonas Blue",RAYE,"By Your Side"
,30,"The Weeknd","Kendrick Lamar",Sidewalks
,31,"Cheat Codes; Kris Kross Amsterdam",,Sex
,32,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,33,"Ed Sheeran",,"How Would You Feel (Paean)"
,34,"Ed Sheeran",,"Castle on the Hill"
,35,"Jax Jones",RAYE,"You Don't Know Me"
,36,"The Vamps; Matoma",,"All Night"
,37,"The Weeknd","Daft Punk","I Feel It Coming"
,38,"Zara Larsson",,"Ain't My Fault"
,39,Stormzy,,Cold
,40,Stormzy,"Ghetts; J Hus","Bad Boys"
