"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"In Your Eyes"
,2,"Lana Del Rey",,"Doin' Time"
,3,"Lana Del Rey",,"Mariners Apartment Complex"
,4,Solange,,"Stay Flo"
,5,"Lana Del Rey",,"How to disappear"
,6,"Billie Eilish",,"bad guy"
,7,"Lana Del Rey",,"Fuck it I love you"
,8,Thalía,,Reencarnación
,9,"Kylie Minogue",,"Can't Get You Out of My Head"
,10,"Mylène Farmer",,Dégénération
,11,"Billie Eilish",,"all the good girls go to hell"
,12,"Miley Cyrus",,"Mother's Daughter"
,13,Adele,,"Set Fire to the Rain"
,14,"Brandy; Monica",,"The Boy Is Mine"
,15,"Lana Del Rey",,"High by the Beach"
,16,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,17,"Mariah Carey",,Fantasy
,18,"Mariah Carey",,Honey
,19,"Taylor Swift",,Delicate
,20,Adele,,"I Miss You"
,21,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,22,BROCKHAMPTON,,"1997 DIANA"
,23,BROCKHAMPTON,,"BOY BYE"
,24,"Kylie Minogue",,"Red Blooded Woman"
,25,"Lana Del Rey",,"Love song"
,26,Lizzo,,"Truth Hurts"
,27,"Mariah Carey",,Forever
,28,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,29,"Michael Kiwanuka",,"Cold Little Heart"
,30,"Ava Max",,Torn
