"Chart ID",Position,Artist,Featured,"Song Title"
,1,"System of a Down",,Sugar
,2,"Excuse 17",,"The Drop Dead Look"
,3,"Brand New",,"Seventy Times 7"
,4,"The Muffs",,"Sad Tomorrow"
,5,MDC,,"John Wayne Was a Nazi"
,6,"Guided By Voices",,"If We Wait"
,7,"The White Stripes",,"The Denial Twist"
,8,"MF DOOM",,"Kon Karne"
,9,"Taking Back Sunday",,"Liar (It Takes One to Know One)"
,10,"Madvillain; MF DOOM; Madlib",,Figaro
,11,"Rise Against",,"Re-Education (Through Labor)"
,12,"Black Flag",,"My War"
,13,"Archers of Loaf",,"Web in Front (Alias Version)"
,14,Sleater-Kinney,,Jumpers
,15,Jawbreaker,,"Shield Your Eyes"
,16,BROCKHAMPTON,,"NEW ORLEANS"
,17,Sleater-Kinney,,"Good Things"
,18,Madvillain,,"Monkey Suite"
,19,"Taking Back Sunday",,"Sink into Me"
,20,"Green Day",,Burnout
,21,"Archers of Loaf",,"Lowest Part Is Free"
,22,Jawbreaker,,Boxcar
,23,"Bikini Kill",,"Feels Blind"
,24,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
,25,Bangs,,SOS
,26,"Minor Threat",,"Salad Days"
,27,Adickdid,,Hair
,28,"System of a Down",,Spiders
,29,Pavement,,"Grave Architecture"
,30,"Oliver Tree",,Hurt
,31,Wavves,,Idiot
,32,"Le Tigre",,Deceptacon
,33,"Cage the Elephant",,"Ready to Let Go"
,34,Nirvana,,"On a Plain (Live)"
,35,"Dinosaur Jr.",,Tarpit
,36,"Danger Doom",,Crosshairs
,37,"The Damned",,"New Rose"
,38,Girlpool,,Pretty
,39,Bratmobile,,P.R.D.C.T.
,40,"Crash Kings",,"Mountain Man"
