"Chart ID",Position,Artist,Featured,"Song Title"
,1,dvsn,,"Body Smile"
,2,dvsn,,"Conversations In A Diner"
,3,"Brent Faiyaz",,Lovely
,4,"Brent Faiyaz",,"Invite Me"
,5,"Sabrina Claudio",,"Unravel Me"
,6,"The Amazons",,"In My Mind"
,7,Cam'ron,"Syleena Johnson; Kanye West","Down And Out"
,8,"Bob Dylan",,"Making A Liar Out Of Me"
,9,"Injury Reserve",,"Boom (X3)"
,10,"Warren G","Nate Dogg; The Game","Party We Will Throw Now!"
,11,Dave,MoStack,"No Words"
,12,"A$AP Rocky",,"Lord Pretty Flacko Jodye 2"
,13,dvsn,,"Keep Calm"
,14,Giggs,,"Look What The Cat Dragged In"
,15,Giggs,,"Talkin The Hardest"
,16,"Carly Rae Jepsen",,"Cut to the Feeling"
,17,Syd,,Body
,18,Nas,,"N.Y State Of Mind"
