"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Victoria Monét",,"On My Mama"
,2,"Olivia Rodrigo",,vampire
,3,"Billie Eilish",,"What Was I Made For?"
,4,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Coco Jones",,ICU
,7,"Doja Cat",,Attention
,8,"Melanie Martinez",,Recess
,9,Beyoncé,,HEATED
,10,"Sabrina Carpenter",,Nonsense
,11,SZA,,"Nobody Gets Me"
,12,"Chloe x Halle",,"Don't Make It Harder On Me"
,13,"Melanie Martinez",,"High School Sweethearts"
,14,"Dua Lipa",,"Dance The Night"
,15,Beyoncé,,"VIRGO'S GROOVE"
,16,"Selena Gomez","Gucci Mane",Fetish
,17,"Nicki Minaj",,"Red Ruby Da Sleeze"
,18,SZA,,Special
,19,"Megan Thee Stallion",,"Weak Azz Bitch"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
