"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,"ONG SEONG WU",,Gravity
,4,VERIVERY,,"Lay Back"
,5,Apink,,Dumhdurum
,6,APRIL,,LALALILALA
,7,KANGDANIEL,,2U
,8,VICTON,,Howling
,9,ITZY,,WANNABE
,10,NU'EST,,"Let's Love"
,11,CRAVITY,,"Break All The Rules"
,12,"Rocket Punch",,BOUNCY
,13,"Carrie Underwood",,"Two Black Cadillacs"
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,GFRIEND,,Crossroads
,17,"Weki Meki",,"Dazzle Dazzle"
,18,PENTAGON,,"Dr. BeBe"
,19,SF9,,"Good Guy"
,20,iKON,,Dive
,21,"Little Mix",,Wasabi
,22,"NCT 127",,"Kick It"
,23,KARD,,"Red Moon"
,24,IZ*ONE,,FIESTA
,25,BTS,,ON
