"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Portugal. The Man",,"Feel It Still"
,3,"Imagine Dragons",,Believer
,4,"Theory of a Deadman",,"Rx (Medicate)"
,5,"The Revivalists",,"Wish I Knew You"
,6,"Thirty Seconds to Mars",,"Walk On Water"
,7,"WALK THE MOON",,"One Foot"
,8,"Zach Williams",,"Old Church Choir"
,9,"The Lumineers",,Angela
,10,"Foo Fighters",,"The Sky Is a Neighborhood"
,11,"Linkin Park",,"One More Light"
,12,"Vance Joy",,"Lay It On Me"
,13,Beck,,"Up All Night"
,14,"Alice Merton",,"No Roots"
,15,U2,,"You're The Best Thing About Me"
,16,"The Killers",,"The Man"
,17,Bastille,,"World Gone Mad"
,18,"Gary Clark Jr.",,"Come Together"
,19,"Foster the People",,"Sit Next to Me"
,20,"Dirty Heads",,Vacation
,21,"Fall Out Boy",,"The Last of the Real Ones"
,22,"Nothing More",,"Go to War"
,23,"Greta Van Fleet",,"Highway Tune"
,24,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,25,"All Time Low",,"Good Times"
,26,"WALK THE MOON",,Kamikaze
,27,Skillet,,"The Resistance"
,28,"Cold War Kids","Bishop Briggs","So Tied Up"
,29,"Moon Taxi",,"Two High"
,30,"X Ambassadors",,"Ahead Of Myself"
,31,"All That Remains",,"The Thunder Rolls"
,32,Skillet,,Lions
,33,Fozzy,,Judas
,34,"Five Finger Death Punch",,Trouble
,35,"Portugal. The Man",,"Live in the Moment"
,36,"Greta Van Fleet",,"Edge of Darkness"
,37,Evanescence,,Imperfection
,38,"Manchester Orchestra",,"The Gold"
,39,"Imagine Dragons",,"Walking The Wire"
,40,Weezer,,"Happy Hour"
,41,"The Score",,Legend
,42,"Greta Van Fleet",,"Safari Song"
,43,"Welshly Arms",,Legendary
,44,Seether,,"Betray And Degrade"
,45,"Royal Blood",,"I Only Lie When I Love You"
,46,"Kid Rock",,"Tennessee Mountain Top"
,47,AJR,"Rivers Cuomo","Sober Up"
,48,AWOLNATION,,Passion
,49,"The Struts",,"One Night Only"
,50,"J. Roddy Walston & The Business",,"The Wanting"
