"Chart ID",Position,Artist,Featured,"Song Title"
,1,Descendents,,Myage
,2,Slint,,"Breadcrumb Trail"
,3,"Digable Planets",,"Time & Space (A New Refutation Of)"
,4,Wipers,,Mystery
,5,"The Damned",,"Neat Neat Neat"
,6,"Digable Planets",,"Where I'm From"
,7,Wipers,,"Youth of America"
,8,"Portugal. The Man",,"Feel It Still"
,9,Us3,,"Cantaloop (Flip Fantasia)"
,10,Wipers,,D-7
,11,Nirvana,,Aneurysm
,12,"Highly Suspect",,"My Name Is Human"
,13,Hum,,Stars
,14,Fugazi,,Target
,15,"Wu-Tang Clan",,"Protect Ya Neck"
,16,"Veruca Salt",,"Number One Blind"
,17,"Stone Temple Pilots",,"Trippin' on a Hole in a Paper Heart"
,18,Pixies,,"Head On"
,19,"The Cure",,"Boys Don't Cry"
,20,Beck,,"Mixed Bizness"
,21,blink-182,,M+M's
,22,"Mobb Deep",,"Shook Ones Part II"
,23,"The Slits",,"Typical Girls"
,24,"Stone Temple Pilots",,Vasoline
,25,"Guided By Voices",,"Gold Star for Robot Boy"
,26,"Bloc Party",,Banquet
,27,Everclear,,"Heroin Girl"
,28,Pixies,,"Wave of Mutilation"
,29,"Velocity Girl",,Copacetic
,30,"Royal Blood",,"I Only Lie When I Love You"
,31,Wire,,Mannequin
,32,Radiohead,,Scatterbrain
,33,"Sonic Youth",,100%
,34,"Bad Brains",,"Banned in D.C."
,35,Wipers,,"Don't Know What I Am"
,36,"Agent Orange",,Bloodstains
,37,"Foo Fighters",,"Good Grief"
,38,Scrawl,,Rot
,39,Ramones,,"I Just Want to Have Something to Do"
,40,"Joy Division",,Shadowplay
