"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,"Nick Jonas","Tove Lo",Close
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,"Tom Odell",,Magnetised
,9,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,10,FÄIS,AFROJACK,Hey
,11,Kygo,Kodaline,Raging
,12,BROODS,,Free
,13,"Gorgon City",Vaults,"All Four Walls"
,14,"The Strumbellas",,Spirits
,15,"Macklemore & Ryan Lewis","Ed Sheeran","Growing Up (Sloane's Song)"
,16,"Conrad Sewell",,"Remind Me"
,17,"Zedd; Kesha",,"True Colors"
,18,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,19,"Sabina Ddumba",,"Not Too Young"
,20,Tritonal,"Steph Jones",Blackout
,21,PVRIS,,"You And I"
,22,VANT,,"Fly By Alien"
,23,"Jay Sean","Sean Paul","Make My Love Go"
,24,"Kiko Bun",,"Sticky Situation"
,25,"Dua Lipa",,"Hotter Than Hell"
,26,Timeflies,,"Once In A While"
,27,"Matoma; Sean Paul",KStewart,Paradise
,28,"Benny Benassi","Chris Brown",Paradise
,29,Jeremih,,oui
,30,"MK; Becky Hill",,"Piece Of Me"
,31,Drake,Rihanna,"Too Good"
,32,"Lukas Graham",,"You're Not There"
,33,"American Authors",,Pride
,34,"Twenty One Pilots",,Ride
,35,"Thomas Jack",,Rivers
,36,"Cheat Codes; Kris Kross Amsterdam",,Sex
,37,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,38,Protoje,Chronixx,"Who Knows (Shy FX remix)"
,39,"Ariana Grande",,"Into You"
,40,"David Guetta","Zara Larsson","This One's for You"
