"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Against The Current",,"that won't save us"
,2,"Taylor Swift",,willow
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,LANY,,"heart won't let me"
,5,"Harry Styles",,Golden
,6,"Machine Gun Kelly; Halsey",,"forget me too"
,7,"Ariana Grande",,positions
,8,"Shawn Mendes; Justin Bieber",,Monster
,9,"Pale Waves",,Change
,10,YUNGBLUD,,"cotton candy"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Why Don't We",,"Fallin' (Adrenaline)"
,13,"Little Mix",,"Sweet Melody"
,14,MARINA,,"Man's World"
,15,"Billie Eilish",,"Therefore I Am"
,16,"John K",,happiness
,17,Nightly,,Older
,18,"iann dior",,"Holding On"
,19,McFly,,"Tonight Is The Night"
,20,jxdn,,"SO WHAT!"
