"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Gates",,"Goodbye Girl"
,2,"Chris Rea",,"Fool (If You Think It's Over)"
,3,"Seals and Crofts",,"You're the Love"
,4,"Gerry Rafferty",,"Baker Street"
,5,"Johnny Mathis; Deniece Williams",,"Too Much, Too Little, Too Late"
,6,"Little River Band",,Reminiscing
,7,"Chuck Mangione",,"Feels So Good"
,8,"Samantha Sang",,Emotion
,9,"Billy Joel",,"Just the Way You Are"
,10,"John Williams",,"Theme from ""Close Encounters of the Third Kind"""
,11,Ambrosia,,"How Much I Feel"
,12,"Pablo Cruise",,"Love Will Find a Way"
,13,"LeBlanc and Carr",,Falling
,14,"Gino Vannelli",,"I Just Wanna Stop"
,15,"Toby Beau",,"My Angel Baby"
,16,"Michael Johnson",,"Bluer Than Blue"
,17,"Dan Hill",,"Sometimes When We Touch"
,18,"Eric Carmen",,"Change of Heart"
,19,"The O'Jays",,"Use ta Be My Girl"
,20,"Jefferson Starship",,Runaway
,21,ABBA,,"Take a Chance on Me"
,22,"Rupert Holmes",,"Let's Get Crazy Tonight"
,23,"Barry Manilow",,"Ready to Take a Chance Again"
,24,"Paul Davis",,"Sweet Life"
,25,"Barbra Streisand; Neil Diamond",,"You Don't Bring Me Flowers"
,26,"Paul McCartney & Wings",,"With a Little Luck"
,27,"Captain & Tennille",,"You Never Done It Like That"
,28,Rubicon,,"I'm Gonna Take Care of Everything"
,29,"Gordon Lightfoot",,"The Circle Is Small"
,30,Exile,,"Kiss You All Over"
,31,"Bee Gees",,"Stayin' Alive"
,32,Queen,,"We Will Rock You/We Are the Champions"
,33,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,34,"Al Stewart",,"Time Passages"
,35,"John Travolta; Olivia Newton-John",,"Summer Nights"
,36,"Bee Gees",,"Night Fever"
,37,"Andrew Gold",,"Thank You for Being a Friend"
,38,Odyssey,,"Native New Yorker"
,39,"Electric Light Orchestra",,"Sweet Talking Woman"
,40,"Gene Cotton",,"Before My Heart Finds Out"
,41,"Meat Loaf",,"Two Out Of Three Ain't Bad"
,42,"Donna Summer",,"MacArthur Park"
,43,"Dave Mason",,"Will You Still Love Me Tomorrow?"
,44,"Gene Cotton; Kim Carnes",,"You're a Part of Me"
,45,"Wet Willie",,"Street Corner Serenade"
,46,"Bruce Springsteen",,Badlands
,47,"Jay Ferguson",,"Thunder Island"
,48,"Robert Palmer",,"Every Kinda People"
,49,"Roberta Flack; Donny Hathaway",,"The Closer I Get to You"
,50,"Kenny Loggins","Stevie Nicks","Whenever I Call You ""Friend"""
,51,"Donny and Marie Osmond",,"You're My Soul and Inspiration"
,52,"Art Garfunkel","Paul Simon; James Taylor","(What a) Wonderful World"
,53,"Yvonne Elliman",,"If I Can't Have You"
,54,"Billy Joel",,"Movin' Out (Anthony's Song)"
,55,"The Rolling Stones",,"Miss You"
,56,"Natalie Cole",,"Our Love"
,57,"Gerry Rafferty",,"Right Down the Line"
,58,"Andy Gibb",,"(Our Love) Don't Throw It All Away"
,59,"Rod Stewart",,"I Was Only Joking"
,60,"Billy Joel",,"Only the Good Die Young"
,61,Lindisfarne,,"Run for Home"
,62,"Roberta Flack",,"If Ever I See You Again"
,63,"Jackson Browne",,"Stay/The Load-Out"
,64,"The Cars",,"My Best Friend's Girl"
,65,"Michael Johnson",,"Almost Like Being in Love"
,66,Stonebolt,,"I Will Still Love You"
,67,Player,,"This Time I'm in It for Love"
,68,"Eddie Money",,"Baby Hold On"
,69,"The Cars",,"Just What I Needed"
,70,"The Trammps",,"Disco Inferno"
,71,"Donna Summer",,"Last Dance"
,72,ABBA,,"The Name of the Game"
,73,"Walter Egan",,"Magnet and Steel"
,74,"Earth, Wind & Fire",,"Got to Get You Into My Life"
,75,"Bob Welch",,"Ebony Eyes"
,76,"Randy Newman",,"Short People"
,77,"England Dan and John Ford Coley",,"We'll Never Have to Say Goodbye Again"
,78,"Andy Gibb",,"An Everlasting Love"
,79,"Barry Manilow",,Copacabana
,80,"Alice Cooper",,"How You Gonna See Me Now?"
,81,Styx,,"Come Sail Away"
,82,"Warren Zevon",,"Werewolves of London"
,83,"Bob Seger & The Silver Bullet Band",,"Still the Same"
,84,"Jackson Browne",,"Running on Empty"
,85,"Rod Stewart",,"You're in My Heart"
,86,Kansas,,"Dust in the Wind"
,87,Eruption,,"I Can't Stand the Rain"
,88,Raydio,,"Jack and Jill"
,89,"Peter Brown",,"Dance With Me"
,90,"Olivia Newton-John",,"Hopelessly Devoted to You"
,91,"Bonnie Tyler",,"It's a Heartache"
,92,"Elton John",,"Part-Time Love"
,93,Chic,,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)"
,94,"The Moody Blues",,Driftwood
,95,"Santa Esmeralda","Leroy Gomez","Don't Let Me Be Misunderstood"
,96,"Evelyn ''Champagne'' King",,Shame
,97,"Village People",,"Macho Man"
,98,"A Taste of Honey",,"Boogie Oogie Oogie"
,99,"Pablo Cruise",,"Don't Want to Live Without It"
,100,Enchantment,,"It's You That I Need"
