"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Confident
,2,"R. City","Adam Levine","Locked Away"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"The Weeknd",,"Can't Feel My Face"
,5,"Becky G",,"Break a Sweat"
,6,"Taylor Swift",,"Wildest Dreams"
,7,"Selena Gomez",,"Same Old Love"
,8,"Tori Kelly",,"Should've Been Us"
,9,P!nk,,"Today's the Day"
,10,"Demi Lovato",,"Cool for the Summer"
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"Selena Gomez","A$AP Rocky","Good for You"
,13,"James Bay",,"Hold Back the River"
,14,"The Weeknd",,"The Hills"
,15,"Shawn Mendes",,Stitches
,16,"Wiz Khalifa","Charlie Puth","See You Again"
,17,"One Direction",,"Drag Me Down"
,18,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,19,"Hailee Steinfeld",,"Love Myself"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,21,"Miley Cyrus",,"Hands of Love"
,22,"The Vamps",,"Wake Up"
,23,"Rachel Platten",,"Stand By You"
,24,"Demi Lovato","Iggy Azalea","Kingdom Come"
,25,"Aston Merrygold",,"Get Stupid"
,26,"Fifth Harmony","Kid Ink","Worth It"
,27,"Tori Kelly",,"City Dove"
,28,"Rachel Platten",,"Fight Song"
,29,"Lana Del Rey",,"High by the Beach"
,30,"Charlie Puth","Meghan Trainor","Marvin Gaye"
