"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,Sia,"Kendrick Lamar","The Greatest"
,3,L'One,Monatik,Сон
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,ALEKSEEV,,"Океанами стали"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"The Hardkiss",,Rain
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,Monatik,,Kruzhit
,11,"Loïc Nottet",,"Million Eyes"
,12,"Zara Larsson",,"Ain't My Fault"
,13,"Emeli Sandé",,Hurts
,14,OneRepublic,,Kids
,15,Rihanna,Drake,Work
,16,P!nk,,"Just Like Fire"
,17,Adele,,Hello
,18,"The Chainsmokers",XYLØ,"Setting Fires"
,19,LOBODA,,"Твои Глаза"
,20,"Felix Jaehn",ALMA,Bonfire
,21,"Ellie Goulding",,"Still Falling for You"
,22,"Little Mix",,Touch
,23,"Lady Gaga",,"Perfect Illusion"
,24,"Clean Bandit","Louisa Johnson",Tears
,25,Serebro,,"Slomana / Сломана"
,26,"Iggy Azalea",,Team
,27,"Britney Spears",Tinashe,"Slumber Party"
,28,Justs,,Heartbeat
,29,L'One,Ёлка,Шанс
,30,"Major Lazer; DJ Snake",MØ,"Lean On"
,31,SAYGRACE,G-Eazy,"You Don't Own Me"
,32,Fergie,,"Life Goes On"
,33,Kygo,"Parson James","Stole the Show"
,34,"Katy Perry",,Rise
,35,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,36,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,37,"Eva Polna / Ева Польна",,Фантастика
,38,"Twenty One Pilots",,Heathens
,39,ZAYN,,PILLOWTALK
,40,Leningrad,,Siski
