"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joan Osborne",,"One Of Us"
,2,Krewella,,Team
,3,"Jonas Blue",RAYE,"By Your Side"
,4,"Los Hermanos",,Sentimental
,5,MØ,,"Final Song"
,6,"Ellie Goulding",,"On My Mind"
,7,Kesha,,"Take It Off"
,8,"Donna Lewis",,"I Love You Always Forever"
,9,"Regina Spektor",,"The Visit"
,10,"John Travolta; Olivia Newton-John",,"Summer Nights"
,11,RedOne,"Enrique Iglesias; R. City; Serayah; Shaggy","Don't You Need Somebody"
,12,"Céline Dion",,"It's All Coming Back to Me Now"
,13,"The Chainsmokers",XYLØ,"Setting Fires"
,14,"Jax Jones",RAYE,"You Don't Know Me"
,15,Kesha,,"Die Young"
,16,"Sophie B. Hawkins",,"As I Lay Me Down"
,17,"Simple Plan",,"Singing In The Rain"
,18,"Kate Nash",,"Merry Happy"
,19,Margaret,,"Cool Me Down"
,20,Starley,,"Call on Me (Ryan Riback Remix)"
,21,Shakira,,Loba
,22,"Far East Movement","The Cataracs; Dev","Like a G6"
,23,"Hailee Steinfeld; Grey",Zedd,Starving
,24,"Britney Spears",,"Till the World Ends"
,25,"Frank Sinatra; Nancy Sinatra",,"Somethin' Stupid"
,26,"Melanie Martinez",,"Mrs. Potato Head"
,27,"The Pretenders",,"I'll Stand by You"
,28,"Hailee Steinfeld",,"Love Myself"
,29,Baccara,,"Yes Sir I Can Boogie"
,30,Feder,"Alex Aiono",Lordly
,31,Kesha,,"TiK ToK"
,32,"The Chainsmokers",Halsey,Closer
,33,"Rachel Platten",,"Fight Song"
,34,"Rachel Platten",,"Stand By You"
,35,"Zara Larsson",,"Ain't My Fault"
,36,"Iggy Azalea",,Team
,37,"Tove Lo",,"Habits (Stay High)"
,38,"The Chainsmokers",Daya,"Don't Let Me Down"
,39,"Ghost Town DJ's",,"My Boo"
,40,Rihanna,,Unfaithful
,41,Caelee,,"Strawberry Kisses"
,42,"Tina Turner",,"What's Love Got To Do With It?"
,43,"Banda Carnavalesca Brasileira",,"Turma do Funil/Cachaça/Ressaca"
,44,"Lily Allen",,"Fuck You"
,45,AWOLNATION,,Sail
,46,"Neon Hitch",,"Fuck U Betta"
,47,"Clean Bandit","Jess Glynne","Rather Be"
,48,"Kristinia DeBarge",,Goodbye
,49,"Little Big Town",,"Girl Crush"
,50,"Leonard Cohen",,Hallelujah
