"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luan Santana",,"meu investimento"
,2,AKMU,,200%
,3,"Akdong Musician",,"Be With You"
,4,AKMU,,"Endless Dream, Good Night"
,5,AKMU,,"Every Little Thing"
,6,AKMU,,"Last Goodbye"
,7,AKMU,,Live
,8,AKMU,,Moon
,9,AKMU,,"My Darling"
,10,AKMU,,Re-Bye
,11,"Alec Benjamin",,1994
,12,"Ana Vilela",,Aindas
,13,ANAVITÓRIA,,"Cor de Marte"
,14,ANAVITÓRIA,"Matheus & Kauan",Fica
,15,"Avril Lavigne",,"Here's to Never Growing Up"
,16,"Avril Lavigne",,"I Love You"
,17,"Avril Lavigne",,"Remember When"
,18,"Gustavo Mioto",,"Fake News"
,19,"Isak Danielson",,Always
,20,Jão,,"A Última Noite"
,21,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,22,Jão,,Imaturo
,23,Jão,,"Me Beija Com Raiva"
,24,"Kell Smith",,"Nossa Conversa"
,25,"Maiara & Maraisa",,"Não Abro Mão"
,26,"Marcos & Belutti",,"Não Planeje Nada"
,27,"Mariana Nolasco",,Certeza
,28,"Marília Mendonça",,"Abandono de Incapaz"
,29,"Marília Mendonça",,"Obrigado Por Estragar Tudo"
,30,"Marília Mendonça",,"Perto de Você"
,31,"Marília Mendonça",,Supera
,32,OUTROEU,,"Coisa de Casa"
,33,OUTROEU,,"Não Olha Assim Pra Mim"
