"Chart ID",Position,Artist,Featured,"Song Title"
01022016-Feoba,1,"Troye Sivan",,FOOLS
01022016-Feoba,2,"Troye Sivan",,"TALK ME DOWN"
01022016-Feoba,3,"Lady Gaga",,Speechless
01022016-Feoba,4,"Troye Sivan","Tkay Maidza",DKLA
01022016-Feoba,5,Sia,,"Bird Set Free"
01022016-Feoba,6,"Troye Sivan",Allday,"for him."
01022016-Feoba,7,"Lady Gaga",,"Bloody Mary"
01022016-Feoba,8,Drake,,"Hotline Bling"
01022016-Feoba,9,Sia,,"One Million Bullets"
01022016-Feoba,10,"Gwen Stefani",,"Used to Love You"
01022016-Feoba,11,"10 Years",,"Through the Iris"
01022016-Feoba,12,Adele,,"All I Ask"
01022016-Feoba,13,"Troye Sivan",,BITE
01022016-Feoba,14,"Lady Gaga",,"Dance in the Dark"
01022016-Feoba,15,"Troye Sivan",,YOUTH
01022016-Feoba,16,"Justin Bieber",,Sorry
01022016-Feoba,17,"Lady Gaga",,"Disco Heaven"
01022016-Feoba,18,"Troye Sivan",,WILD
01022016-Feoba,19,"Lana Del Rey",,"Diet Mountain Dew"
01022016-Feoba,20,Adele,,Hello
01022016-Feoba,21,"Lady Gaga",,"Paper Gangsta"
01022016-Feoba,22,"Bryson Tiller",,Exchange
01022016-Feoba,23,"Bonnie Tyler",,"Holding Out For a Hero"
01022016-Feoba,24,"Troye Sivan",BROODS,EASE
01022016-Feoba,25,"The Weeknd",,"In the Night"
01022016-Feoba,26,Halsey,,"New Americana"
01022016-Feoba,27,"Troye Sivan",,"THE QUIET"
01022016-Feoba,28,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
01022016-Feoba,29,Sia,,Alive
01022016-Feoba,30,"Selena Gomez",,"Same Old Love"
01022016-Feoba,31,Adele,,"When We Were Young"
01022016-Feoba,32,"Lady Gaga",,Monster
01022016-Feoba,33,"Lana Del Rey",,"National Anthem"
01022016-Feoba,34,"Lady Gaga",,"So Happy I Could Die"
01022016-Feoba,35,"Troye Sivan","Alex Hope",BLUE
01022016-Feoba,36,"Alessia Cara",,Here
01022016-Feoba,37,"Gwen Stefani",,"U Started It"
01022016-Feoba,38,Adele,,"He Won't Go"
01022016-Feoba,39,"Troye Sivan","Betty Who",HEAVEN
01022016-Feoba,40,"Lady Gaga",,Teeth
01022016-Feoba,41,"Lady Gaga",,"I Like It Rough"
01022016-Feoba,42,"Troye Sivan",,"LOST BOY"
01022016-Feoba,43,"Ariana Grande",,"One Last Time"
01022016-Feoba,44,Adele,,"Send My Love (To Your New Lover)"
01022016-Feoba,45,AlunaGeorge,,"You Know You Like It"
01022016-Feoba,46,"Troye Sivan",,COOL
01022016-Feoba,47,"Troye Sivan",,"TOO GOOD"
01022016-Feoba,48,Madonna,,Ghosttown
01022016-Feoba,49,"Troye Sivan",,SUBURBIA
01022016-Feoba,50,Sia,,"Stop Trying"
