"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans",,"Sweet Spot"
,2,"George Strait",,"It Was Love"
,3,"Kelsea Ballerini",,"Peter Pan"
,4,"Céline Dion",,Breakaway
,5,"Martina McBride",,Reckless
,6,"Reba McEntire","Jennifer Nettles",Enough
,7,"Trisha Yearwood",,Broken
,8,"Florida Georgia Line",,H.O.L.Y.
,9,"Maddie & Tae",,Sierra
,10,"Craig Campbell",,"Outskirts of Heaven"
,11,"Jake Owen",,"American Country Love Song"
,12,"Josh Turner",,"Hometown Girl"
,13,"Hillary Scott & The Scott Family",,"Thy Will"
,14,"Cassadee Pope",,Summer
,15,"Easton Corbin",,"Are You With Me"
,16,"Joe Nichols",,Undone
,17,"Brothers Osborne",,"21 Summer"
,18,"Brad Paisley","Demi Lovato","Without a Fight"
,19,"Craig Morgan",,"I'll Be Home Soon"
,20,"Maren Morris",,"80s Mercedes"
,21,"Chris Young","Vince Gill","Sober Saturday Night"
,22,"Sara Evans","Todd Chrisley","Infinite Love"
,23,"Martina McBride",,"Just Around the Corner"
,24,"Chris Janson",,"Holdin' Her"
,25,"Zac Brown Band",,Castaway
,26,"Runaway June",,Lipstick
,27,"Jana Kramer",,Circles
,28,"Chris Stapleton",,Parachute
,29,"High Valley",,"Make You Mine"
,30,"Thompson Square",,"You Make It Look So Good"
,31,"Mark Chesnutt",,"Oughta Miss Me By Now"
,32,"Old Dominion",,"Song For Another Time"
,33,"Miranda Lambert",,Vice
,34,"Mickey Guyton",,"Heartbreak Song"
,35,Parmalee,,Roots
,36,"Eli Young Band",,"Saltwater Gospel"
,37,"Dierks Bentley","Elle King","Different for Girls"
,38,LANco,,"Long Live Tonight"
,39,"Tim McGraw",,"How I'll Always Be"
,40,"Alan Jackson",,"The One You're Waiting On"
,41,"Jerrod Niemann","Lee Brice","A Little More Love"
,42,"Trace Adkins",,Lit
,43,RaeLynn,,"Love Triangle"
,44,"Ronnie Dunn","Kix Brooks","Damn Drunk"
,45,"Toby Keith",,"A Few More Cowboys"
,46,"Lauren Alaina",,"Road Less Traveled"
,47,"Terri Clark",,"Feelin' Pretty Good Right Now"
,48,"Kenny Chesney",P!nk,"Setting the World on Fire"
,49,"Carrie Underwood",,"Dirty Laundry"
,50,"Jason Aldean",,"A Little More Summertime"
