"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean","Earl Sweatshirt","Super Rich Kids"
,2,"Isaac Dunbar",,"angel in bottle"
,3,MAMAMOO,,"WANNA BE MYSELF"
,4,TAEMIN,,Criminal
,5,YooA,,Abracadabra
,6,Ruel,,"as long as you care"
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,Dreamcatcher,,"Can't Get You Out Of My Mind"
,9,YooA,,"Bon Voyage"
,10,CLC,,HELICOPTER
,11,Yves,,new
,12,Dreamcatcher,,BOCA
,13,"Madison Beer",,Baby
,14,BBGIRLS,,"We Ride"
,15,f(x),,"4 Walls"
,16,ITZY,,"Not Shy"
,17,SUNMI,,"Black Pearl"
,18,DEMIAN,,Yes
,19,(G)I-DLE,,"DUMDi DUMDi"
,20,"LEE HI",,Holo
