"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Fiebre
,2,"Tomasa del Real",Talisto,"Tu Señora"
,3,"Bad Gyal",,"Tra 211"
,4,"Bad Gyal",,Jacaranda
,5,Panda,,"Disculpa Los Malos Pensamientos"
,6,Madonna,,S.E.X.
,7,"Bad Gyal",,"Mas Raro"
,8,"Tomasa del Real",,"Bellaca del Año"
,9,"Bad Gyal",,Internationally
,10,JEDET,Equisman,"No Te Necesito"
,11,"La Favi","Ms Nina",Duele
,12,"Tomasa del Real","Chico Sonido","Tamos Redy"
,13,"Miley Cyrus",,"Maybe You're Right"
,14,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,15,"Ariana Grande",,Greedy
,16,"Ms Nina",,"Tu Sicaria"
,17,"Tomasa del Real","La Mafia del Amor","Bonnie N Clyde"
,18,"La Favi","Ms Nina","No Eres Bueno"
,19,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,20,"Ariana Grande",,"Bad Decisions"
,21,"Elettra Lamborghini",,"Pem Pem"
,22,"Toni Braxton",,"He Wasn't Man Enough"
,23,"Britney Spears",,"Gimme More"
,24,"Kim Kardashian",,"Jam (Turn It Up)"
,25,Duplicate,,"[DUPLICATE] Change your chart entry to Whatcha Think About That (105508)"
,26,"The Pussycat Dolls",,"Who's Gonna Love You"
,27,"Christina Aguilera",Redman,Dirrty
,28,"Christina Aguilera",,"Elastic Love"
,29,"Christina Aguilera",,Glam
,30,"Christina Aguilera",,"Primer Amor Interlude"
,31,"Lady Gaga",,"Sexxx Dreams"
,32,"Lana Del Rey",,"Off To The Races"
,33,"Taylor Swift",,"I Wish You Would"
,34,"Vanity 6",,"Nasty Girl"
,35,"Christina Aguilera",,Bionic
