"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,3,"Ariana Grande",,breathin
,4,Halsey,,"Without Me"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"Ariana Grande",,"God is a woman"
,8,"Ella Mai",,Trip
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Cardi B",,Money
,11,"Nicki Minaj",,"Good Form"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Childish Gambino",,"Summertime Magic"
,15,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,16,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,17,"Ariana Grande",,imagine
,18,Drake,,"In My Feelings"
,19,"Rita Ora",,"Let You Love Me"
,20,"Post Malone",,Wow.
,21,"Marshmello; Bastille",,Happier
,22,"Taylor Swift",,Delicate
,23,"Ariana Grande",,"no tears left to cry"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Dynoro; Gigi D'Agostino",,"In My Mind"
