"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Natalie Don't"
,2,beabadoobee,,Care
,3,"Teenage Priest",,Innocent
,4,"Dua Lipa",,Hallucinate
,5,"Katy Perry",,Smile
,6,KAYTRANADA,"Lucky Daye","Look Easy"
,7,Tinashe,,"Rascal (Superstar)"
,8,"Future Islands",,"For Sure"
,9,"The Veronicas",,"Biting My Tongue"
,10,"Troye Sivan",,Easy
,11,"Toro y Moi","The Mattson 2","Ordinary Guy"
,12,"Jessie Ware",,"Soul Control"
,13,Kiiara,,"I Still Do"
,14,Lights,MYTH,"Dead End"
,15,"Foster the People",,"The Things We Do"
,16,YUNGBLUD,,"Strawberry Lipstick"
,17,"James Blake",,"Are You Even Real?"
,18,Anne-Marie,"Doja Cat","To Be Young"
,19,PS1,"Alex Hosking","Fake Friends"
,20,"Foster the People",,"Lamb's Wool"
,21,"Meghan Trainor",,"Make You Dance"
,22,"Alanis Morissette",,Reckoning
,23,"Sufjan Stevens",,America
,24,Aminé,"Young Thug",Compensating
,25,H.E.R.,,"Do to Me"
,26,Evanescence,,"The Game Is Over"
,27,"Charlie Puth",,Girlfriend
,28,Beyoncé,,"BLACK PARADE"
,29,Ashnikko,,Daisy
,30,"The Chicks",,"March March"
