"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,Automatic
,2,"Namie Amuro",,"I HAVE NEVER SEEN"
,3,S.E.S.,,"Dreams Come True"
,4,"Alanis Morissette",,"Thank U"
,5,Shakira,,Tú
,6,Fey,,"Ni Tú Ni Nadie"
,7,"Faye Wong",,"Emocional Life"
,8,"Ayumi Hamasaki",,"Depend on you"
,9,Shakira,,"Ciega, Sordomuda"
,10,Cher,,Believe
,11,"Faye Wong",,"Give Up Half Way"
,12,Madonna,,"The Power of Good-Bye"
,13,Shakira,,Inevitable
,14,"Britney Spears",,"...Baby One More Time"
,15,"Kylie Minogue",,"Cowboy Style"
,16,"Uhm Jung Hwa",,Invitation
,17,"Janet Jackson",,You
,18,"Spice Girls",,"Viva Forever"
,19,"CoCo Lee",,"Feelin' Good"
,20,"Lynda Thomas",,"Bang Bang"
,21,"Ayumi Hamasaki",,Trust
,22,"Ayumi Hamasaki",,"For My Dear..."
,23,"Karen Mok",,"I SAY"
,24,Fey,,"Desmargaritando El Corazón"
,25,"Uhm Jung Hwa",,Poison
,26,"Janet Jackson",,"Go Deep"
,27,"La Oreja de Van Gogh",,"Cuéntame al Oído"
,28,"Spice Girls",,Stop
,29,"CoCo Lee",,"Sunny Day"
,30,Madonna,,"Little Star"
