"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Post Malone","Young Thug",Goodbyes
,4,DaBaby,,Suge
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Blanco Brown",,"The Git Up"
,7,"Shawn Mendes",,"If I Can't Have You"
,8,"Jonas Brothers",,Sucker
,9,"Chris Brown",Drake,"No Guidance"
,10,Drake,"Rick Ross","Money In The Grave"
,11,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,12,"Khalid; Disclosure",,Talk
,13,"Polo G","Lil Tjay","Pop Out"
,14,"Lil Tecca",,Ransom
,15,"Jonas Brothers",,"Only Human"
,16,"NLE Choppa",,"Shotta Flow"
,17,"Dean Lewis",,"Be Alright"
,18,"Morgan Wallen",,"Whiskey Glasses"
,19,"Travis Scott","The Weeknd","WAKE UP"
,20,"Bryce Vine",YG,"La La Land"
,21,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,22,"Y2K; bbno$",,Lalala
,23,"Blake Shelton",,"God's Country"
,24,Calboy,,"Envy Me"
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Post Malone",,Wow.
,27,"Ed Sheeran; Travis Scott",,Antisocial
,28,"Young Thug","J. Cole; Travis Scott","The London"
,29,"Lil Nas X",,Panini
,30,"Mustard; Migos",,"Pure Water"
,31,"5 Seconds of Summer",,Easier
,32,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,33,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,34,"Mark Ronson","Camila Cabello","Find U Again"
,35,YG,"Tyga; Jon Z","Go Loko"
,36,Lizzo,,"Truth Hurts"
,37,"Luke Combs",,"Beer Never Broke My Heart"
,38,"Lil Skies",,i
,39,"Daddy Yankee",Snow,"Con Calma"
,40,"Ali Gatie",,"It's You"
,41,"A Boogie Wit da Hoodie",,"Look Back At It"
,42,"Travis Scott",Drake,"SICKO MODE"
,43,"Meek Mill",Drake,"Going Bad"
,44,"Thomas Rhett",,"Look What God Gave Her"
,45,"Tyler, The Creator",,EARFQUAKE
,46,"Dan + Shay",,"All to Myself"
,47,"Ed Sheeran","Meek Mill; A Boogie Wit da Hoodie","1000 Nights"
,48,NAV,"Meek Mill",Tap
,49,"Twenty One Pilots",,Chlorine
,50,Bazzi,,Paradise
