"Chart ID",Position,Artist,Featured,"Song Title"
1151-2-2,1,Kep1er,,"WA DA DA"
1151-2-2,2,"Magdalena Bay",,"Dawning Of The Season"
1151-2-2,3,woo!ah!,,"Catch The Stars"
1151-2-2,4,"TWICE; JEONGYEON; MINA (TWICE); TZUYU",,"1, 3, 2"
1151-2-2,5,EVERGLOW,,Pirate
1151-2-2,6,"GOT the beat",,"Step Back"
1151-2-2,7,"Magdalena Bay",,"Mercurial World"
1151-2-2,8,Kep1er,,MVSK
1151-2-2,9,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
1151-2-2,10,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
