"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"The Weeknd",,"Beauty Behind The Madness"
,3,"Taylor Swift",,1989
,4,"Fetty Wap",,"Fetty Wap"
,5,duplicate,,"Album Not a Song 21"
,6,"Travis Scott",,Rodeo
,7,"J. Cole",,"2014 Forest Hills Drive"
,8,"Selena Gomez",,Revival
,9,"Drake; Future",,"What A Time To Be Alive"
,10,Future,,DS2
,11,"Ed Sheeran",,"X (Deluxe Edition)"
,12,"Twenty One Pilots",,Blurryface
,13,Drake,,"If You're Reading This It's Too Late"
,14,Drake,Rihanna,"Take Care"
,15,G-Eazy,,"When It's Dark Out"
,16,"Flo Rida",,"My House"
,17,duplicate,,"Duplicate Album 25"
,18,"Chris Brown",,Royalty
,19,"Kendrick Lamar",,"To Pimp a Butterfly"
,20,"Bryson Tiller",,"T R A P S O U L"
,21,"Fall Out Boy",,"American Beauty/American Psycho"
,22,"Kendrick Lamar",,"good kid"
,23,"Rae Sremmurd",,SremmLife
,24,Jeremih,,"Late Nights: The Album"
,25,"Sam Smith",,"In the Lonely Hour"
,26,"Michael Jackson",,Bad
,27,Duplicate,,"Duplicate Album"
,28,"Michael Jackson",,Thriller
,29,"Maroon 5",,"V (Album)"
,30,Drake,,"Nothing Was The Same"
,31,Metallica,,Metallica
,32,"Alessia Cara",,Know-It-All
,33,Soundtrack,,"Fifty Shades Of Grey"
,34,Eminem,,"The Eminem Show"
,35,"Justin Bieber",,"Under The Mistletoe"
,36,Metallica,,"Master of Puppets"
,37,"Frozen Cast",,"Frozen Heart"
,38,AC/DC,,"Back in Black"
,39,"The Weeknd",,Trilogy
,40,Nirvana,,Nevermind
