"Chart ID",Position,Artist,Featured,"Song Title"
052518-ry4n,1,"5 Seconds of Summer",,Youngblood
052518-ry4n,2,"Ariana Grande",,"no tears left to cry"
052518-ry4n,3,"Eye Cue",,"Lost & Found"
052518-ry4n,4,"Troye Sivan",,Bloom
052518-ry4n,5,Lights,,Giants
052518-ry4n,6,"Calvin Harris; Dua Lipa",,"One Kiss"
052518-ry4n,7,"George Ezra",,Shotgun
052518-ry4n,8,M-22,Medina,"First Time"
052518-ry4n,9,"Benjamin Ingrosso",,"Dance You Off"
052518-ry4n,10,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
052518-ry4n,11,"Liam Payne; J Balvin",,Familiar
052518-ry4n,12,"Madame Monsieur",,Mercy
052518-ry4n,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
052518-ry4n,14,bülow,,"Not A Love Song"
052518-ry4n,15,"Hayden James","Boy Matthews","Just Friends"
052518-ry4n,16,"Shaun Frank","Violet Days",Addicted
052518-ry4n,17,"Delta Goodrem",,"Think About You"
052518-ry4n,18,"Shawn Mendes",,"In My Blood"
052518-ry4n,19,"Jessica Mauboy",,"We Got Love"
052518-ry4n,20,"Shawn Hook",,"Never Let Me Let You Go"
052518-ry4n,21,"Charlie Puth",Kehlani,"Done for Me"
052518-ry4n,22,"Marshmello; Anne-Marie",,FRIENDS
052518-ry4n,23,"Jess Glynne",,"I'll Be There"
052518-ry4n,24,AJR,"Rivers Cuomo","Sober Up"
052518-ry4n,25,"Justin Timberlake","Chris Stapleton","Say Something"
052518-ry4n,26,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
052518-ry4n,27,Kygo,Miguel,"Remind Me To Forget"
052518-ry4n,28,"Robin Schulz","Marc Scibilia",Unforgettable
052518-ry4n,29,Halsey,,Alone
052518-ry4n,30,"Childish Gambino",,"This Is America"
052518-ry4n,31,"Post Malone",,"Better Now"
052518-ry4n,32,"The Weeknd; Kendrick Lamar",,"Pray For Me"
052518-ry4n,33,"Niall Horan",,"On the Loose"
052518-ry4n,34,"Zedd; Maren Morris; Grey",,"The Middle"
052518-ry4n,35,NOTD,"Bea Miller","I Wanna Know"
052518-ry4n,36,"Clean Bandit","Demi Lovato",Solo
052518-ry4n,37,"George Ezra",,Paradise
052518-ry4n,38,"Backstreet Boys",,"Don't Go Breaking My Heart"
052518-ry4n,39,"Kendrick Lamar; SZA",,"All the Stars"
052518-ry4n,40,"Hot Shade; Mike Perry",Karlyn,California
