"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,MMM
,3,TREASURE,,"MY TREASURE"
,4,TREASURE,,BOY
,5,CRAVITY,,"Bad Habits"
,6,"Golden Child",,"BURN IT"
,7,WOODZ,,"FEEL LIKE"
,8,ROSÉ,,"On The Ground"
,9,CRAVITY,,"My Turn"
,10,ONEUS,,"No diggity"
,11,IZ*ONE,,D-D-DANCE
,12,WEi,,"All Or Nothing"
,13,"Duncan Laurence",FLETCHER,Arcade
,14,CIX,,CINEMA
,15,ONF,,"Beautiful Beautiful"
,16,IU,,Celebrity
,17,"Park Jihoon","LEE HI","Call U Up"
,18,PENTAGON,,"DO or NOT"
,19,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,20,TREASURE,,"BE WITH ME"
,21,IU,,LILAC
,22,"CHUNG HA",,"Bad Boy"
,23,ASTRO,,"One & Only"
,24,"JC Stewart",,"Rest Of My Life"
,25,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,26,aespa,,"Forever (약속)"
,27,"Pink Sweat$",Kehlani,"At My Worst"
,28,"Golden Child",,Breathe
,29,"Rosie Darling",,Coping
,30,KANGDANIEL,,PARANOIA
,31,VERIVERY,,"Get Away"
,32,BBGIRLS,,Rollin'
,33,HyunA,,"I’m Not Cool"
,34,SUNMI,,TAIL
,35,BTS,,"Life Goes On"
,36,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,37,DRIPPIN,,"Young Blood"
,38,ROSÉ,,Gone
,39,(G)I-DLE,,HWAA
,40,TREASURE,,BEAUTIFUL
