"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,BTS,,"Spring Day"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,Lamb,,Górecki
,5,"Bruno Mars",,"That's What I Like"
,6,Rihanna,,"Love on the Brain"
,7,"Ed Sheeran",,"Shape of You"
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Ariana Grande",Future,Everyday
,11,"Harry Styles",,"Sign of the Times"
,12,Jewel,,"You Were Meant for Me"
,13,Drake,,Passionfruit
,14,"Marian Hill",,Down
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Zedd; Alessia Cara",,Stay
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,20,"Flo Rida; 99 Percent",,Cake
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Julia Michaels",,Issues
,23,"The Chainsmokers",,Paris
,24,"Calvin Harris","Frank Ocean; Migos",Slide
,25,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,26,Halsey,,"Now Or Never"
,27,TLC,"Snoop Dogg","Way Back"
,28,"Imagine Dragons",,Believer
,29,"Ed Sheeran",,"Castle on the Hill"
,30,Anne-Marie,,"Ciao Adios"
,31,BTS,,"Not Today"
,32,"The xx",,"Say Something Loving"
,33,Sia,"Kendrick Lamar","The Greatest"
,34,Adele,,"Water Under the Bridge"
,35,"Ed Sheeran",,"Galway Girl"
,36,"Chance the Rapper","Knox Fortune","All Night"
,37,Starley,,"Call on Me (Ryan Riback Remix)"
,38,"Troye Sivan","Betty Who",HEAVEN
,39,"Linkin Park",Kiiara,Heavy
,40,"Janet Jackson",,"No Sleeep"
