"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Demi Lovato",,"I Love Me"
,3,ITZY,,WANNABE
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,"Break My Heart"
,6,ZICO,,"Any Song"
,7,"Red Velvet",,Psycho
,8,"Arijit Singh; Shilpa Rao",,Ghungroo
,9,"Jackson Wang",,"100 Ways"
,10,Punch,,"Done For Me"
,11,"The Weeknd",,"In Your Eyes"
,12,"Dua Lipa",,Hallucinate
,13,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,14,"Dua Lipa",,Physical
,15,"The Weeknd",,"Save Your Tears"
,16,"Harry Styles",,"Adore You"
,17,GOT7,,"You Calling My Name"
,18,"Harry Styles",,"Watermelon Sugar"
,19,"Dua Lipa",,"Love Again"
,20,"Yerin Baek",,"Here I Am Again"
,21,"Paul Kim",,"So long"
,22,"Dua Lipa",,Levitating
,23,MAMAMOO,,HIP
,24,"Doja Cat",,"Boss Bitch"
,25,ATEEZ,,Answer
,26,"Yoon Mi-rae",,Flower
,27,SUNMI,,"Gotta Go"
,28,"Vishal Dadlani; Benny Dayal",,"Jai Jai Shivshankar"
,29,"The Pussycat Dolls",,React
,30,"Dua Lipa",,Cool
,31,HEIZE,,"Can You See My Heart"
,32,Ben,,"Can You Hear Me?"
,33,"Tones and I",,"Dance Monkey"
,34,EVERGLOW,,"DUN DUN"
,35,(G)I-DLE,,LION
,36,"The Weeknd",,"Hardest To Love"
,37,"The Weeknd",,Snowchild
,38,"Harry Styles",,Golden
,39,Davichi,,Sunset
,40,"Harry Styles",,"Sunflower, Vol. 6"
,41,"Selena Gomez & The Scene",,"A Year Without Rain"
,42,(G)I-DLE,,"Oh my god"
,43,"Dua Lipa",,"Pretty Please"
,44,TWICE,,"Feel Special"
,45,"Avril Lavigne",,"I Fell in Love with the Devil"
,46,"Selena Gomez",,Rare
,47,"Jackson Wang",,"BULLET TO THE HEART"
,48,ATEEZ,,WONDERLAND
,49,"Shawn Mendes; Camila Cabello",,Señorita
,50,"Demi Lovato",,Anyone
