"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,MOMOLAND,,"I'm So Hot"
,3,"Ariana Grande; Victoria Monét",,MONOPOLY
,4,ITZY,,"DALLA DALLA"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Ariana Grande",,"7 rings"
,7,"Ally Brooke",Tyga,"Low Key"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,(G)I-DLE,,Senorita
,10,"Ava Max",,"So Am I"
,11,CLC,,No
,12,"Billie Eilish",,"bad guy"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,MAMAMOO,,gogobebe
,15,HWASA,,TWIT
,16,"Zedd; Katy Perry",,365
,17,BLACKPINK,,"DDU-DU DDU-DU"
,18,"Iggy Azalea",,"Sally Walker"
,19,"Doja Cat","Rico Nasty","Tia Tamera"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Red Velvet",,"RBB (Really Bad Boy)"
,22,"Ariana Grande",,"thank u, next"
,23,IZ*ONE,,"La Vie En Rose"
,24,Normani,6LACK,Waves
,25,BLACKPINK,,WHISTLE
,26,BLACKPINK,,"Kick It"
,27,BLACKPINK,,"As If It's Your Last"
,28,"Ava Max",,"Sweet but Psycho"
,29,"Billie Eilish",,"bury a friend"
,30,BLACKPINK,,"Don't Know What To Do"
