"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,EXO,,"The Eve"
tomchart,2,BTS,,DNA
tomchart,3,SUNMI,,Gashina
tomchart,4,TWICE,,LIKEY
tomchart,5,BTS,,"Spring Day"
tomchart,6,BTS,,dimple
tomchart,7,"Camila Cabello",,"Real Friends"
tomchart,8,BTS,,"Blood Sweat & Tears"
tomchart,9,"MONSTA X",,Hero
tomchart,10,BTS,,"Pied Piper"
tomchart,11,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
tomchart,12,"Cardi B","21 Savage","Bartier Cardi"
tomchart,13,TWICE,,"Heart Shaker"
tomchart,14,BTS,,"Crystal Snow"
tomchart,15,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,16,"Camila Cabello; Grey",,Crown
tomchart,17,"Dua Lipa",,IDGAF
tomchart,18,BTS,,"Silver Spoon"
tomchart,19,TAEMIN,,MOVE
tomchart,20,"Ariana Grande",,"Into You"
tomchart,21,"Dua Lipa",,"No Goodbyes"
tomchart,22,BLACKPINK,,STAY
tomchart,23,BTS,,"Best of Me"
tomchart,24,BLACKPINK,,"As If It's Your Last"
tomchart,25,"Red Velvet",,Peek-A-Boo
