"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,BTS,,Dynamite
,3,"Bring Me The Horizon",YUNGBLUD,Obey
,4,LANY,,"if this is the last time"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Little Mix",,Holiday
,7,"Ava Max",,Naked
,8,Ruel,,"as long as you care"
,9,"Sam Smith",,Diamonds
,10,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,11,"FLETCHER; Kito","Trevor Daniel",Bitter
,12,"Gus Dapperton",,"Post Humorous"
,13,Ashnikko,Grimes,Cry
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"Jaden Hossler",,"SO WHAT!"
,16,24kGoldn,"iann dior",Mood
,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
,18,"Taylor Swift",,cardigan
,19,"Lady Gaga",,911
,20,"Chloe x Halle",,"Forgive Me"
