"Chart ID",Position,Artist,Featured,"Song Title"
,1,Superfruit,,"Imaginary Parties"
,2,Alvvays,,"In Undertow"
,3,"Glass Animals",,Agnes
,4,Lorde,,"Green Light"
,5,Coldplay,,"All I Can Think About Is You"
,6,Fazerdaze,,"Lucky Girl"
,7,"Charli XCX",,Boys
,8,"The xx",,"I Dare You"
,9,"Charlie Puth",,Attention
,10,"Toro y Moi",,"Girl Like You"
,11,"Foster the People",,"Sit Next to Me"
,12,"The Japanese House",,"Saw You in a Dream"
,13,"Glass Animals",,Youth
,14,Poppy,,Interweb
,15,Fazerdaze,,"Little Uneasy"
,16,"Chlöe Howl",,Magnetic
,17,"Ryn Weaver",,"Traveling Song"
,18,Lorde,,"Liability (Reprise)"
,19,Lorde,,"Perfect Places"
,20,"Luna Shadows",,Cherry
