"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-110889,1,"Fine Young Cannibals",,"Good Thing"
sergejdordij-110889,2,"Jive Bunny and the Mastermixers",,"Swing the Mood"
sergejdordij-110889,3,"Richard Marx",,"Right Here Waiting"
sergejdordij-110889,4,"Mysterious Art",,"Das Omen (Teil 1)"
sergejdordij-110889,5,"Kylie Minogue",,"Wouldn't Change a Thing"
sergejdordij-110889,6,"Bobby Brown",,"On Our Own (From ""Ghostbusters II"")"
sergejdordij-110889,7,Prince,,Batdance
sergejdordij-110889,8,"Milli Vanilli",,"Blame It on the Rain"
sergejdordij-110889,9,"Love and Rockets",,"So Alive"
sergejdordij-110889,10,"Pet Shop Boys",,"It's Alright"
