"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,"21 Savage; BIA",BOTH
,2,Kygo,,Freeze
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,"Feduk; Biicla",,"Я помню (Woo)"
,5,"Lost Frequencies","Tom Gregory",Dive
,6,"FAST BOY; Topic",,"Forget You"
,7,"Martin Jensen; Sam Feldt","Conor Maynard",Unwanted
,8,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,9,"Surf Mesa; Stevie Appleton",,"First Time"
,10,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,11,"Don Diablo",,Golden
,12,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,13,"Peggy Gou",,"(It Goes Like) Nanana"
,14,Lauv,,"Love U Like That"
,15,"Anyma; Cassian","Poppy Baskcomb","Save Me"
,16,"Joel Corry; Icona Pop; Rain Radio",,Desire
,17,"Calum Scott",,"At Your Worst"
,18,"David Guetta; MORTEN",,"Lost In The Rhythm"
,19,"Martin Garrix; Sentinel",Bonn,Hurricane
,20,Dezko,,Ascend
,21,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,22,"Mike Williams; The Him","Travie's Nightmare","Down The River"
,23,Dylan,Bastille,"Liar Liar"
,24,"Alesso; John Newman",,"Call Your Name"
,25,"Oliver Heldens",,"Disco Voyager"
,26,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,27,"Steve Aoki; KAAZE","John Martin","Won't Forget This Time"
,28,"Jax Jones","Calum Scott",Whistle
,29,"Matisse & Sadko",,Lefka
,30,"Alan Walker; Zak Abel",,"Endless Summer"
