"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cole Swindell",,"Love You Too Late"
,2,"Ed Sheeran; Travis Scott",,Antisocial
,3,"Jason Aldean",,"Rearview Town"
,4,"Flo Rida",Kesha,"Right Round"
,5,"Mustard; Migos",,"Pure Water"
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"21 Ѕavage","Ј. Cole","a lоt"
,8,"Kelsea Ballerini",,"Miss Me More"
,9,"Lady A",,"What If I Never Get Over You"
,10,"Post Malone","Young Thug",Goodbyes
,11,"Billie Eilish",,"bad guy"
,12,"YK Osiris",,"Worth It"
,13,Avicii,,"Wake Me Up"
,14,Lizzo,,"Truth Hurts"
,15,"Blanco Brown",,"The Git Up"
,16,"Blake Shelton",,"God's Country"
,17,"Meek Mill",Drake,"Going Bad"
,18,Skillet,,"Awake And Alive"
,19,Khalid,,"Saturday Nights"
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Post Malone",,Wow.
,22,"Lee Brice",,Rumor
,23,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,24,"Mitchell Tenpenny",,"Drunk Me"
,25,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,26,"Ava Max",,"Sweet but Psycho"
,27,Drake,"Rick Ross","Money In The Grave"
,28,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,29,"Lewis Capaldi",,"Someone You Loved"
,30,Zedd,Foxes,Clarity
,31,"Carrie Underwood",,"Love Wins"
,32,"Luke Combs",,"One Number Away"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,35,"Luke Combs",,"Even Though I'm Leaving"
,36,"Thomas Rhett",,"Look What God Gave Her"
,37,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,38,"Kenny Chesney",,"Come Over"
,39,"Young Thug","J. Cole; Travis Scott","The London"
,40,"Dierks Bentley",,Living
,41,JoJo,,"Leave (Get Out)"
,42,"Big Sean",,"Single Again"
,43,JoJo,,"Too Little Too Late"
,44,SHAED,ZAYN,Trampoline
,45,"Ariana Grande",,breathin
,46,"Cole Swindell",,"You Should Be Here"
,47,Evanescence,,"Bring Me To Life"
,48,"Lil Wayne",,Uproar
,49,"NLE Choppa",,"Shotta Flow"
,50,"Luke Combs",,Hurricane
,51,"Selena Gomez & The Scene",,Naturally
,52,"Russell Dickerson",,"Every Little Thing"
,53,"The Lonely Island",,"Threw It On The Ground"
,55,"Polo G","Lil Tjay","Pop Out"
,56,"Lil Nas X",,Panini
,57,Halsey,,Nightmare
,58,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,63,"Eric Church",,"Some Of It"
,67,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
,69,Saweetie,,"My Type"
,70,DaBaby,,Suge
,74,Avicii,"Aloe Blacc",SOS
,78,"Carrie Underwood",,Southbound
,80,"Little Big Town",,"Better Man"
,81,"Post Malone",,"Over Now"
,85,DaBaby,Offset,"Baby Sitter"
,91,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,93,"Lil Nas X; Cardi B",,Rodeo
,95,Lizzo,,Juice
,97,"High Valley",,"She's With Me"
