"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Toxic
,2,ITZY,,"Born To Be"
,3,"Tate McRae",,"don't come back"
,4,YENA,,"Good Girls in the Dark"
,5,Lexa,"Grag Queen",Tapa
,6,SZA,,Snooze
,7,"Ally Brooke",,"Gone To Bed"
,8,BABYMONSTER,,"Stuck In The Middle"
,9,ITZY,,"Mr. Vampire"
,10,NewJeans,,"Cool With You"
,11,(G)I-DLE,,Wife
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,Lary,"Negra Li","Se Joga"
,14,Rouge,,Bailando
,15,(G)I-DLE,,"Super Lady"
,16,"Britney Spears",,"I Wanna Go"
,17,"Megan Thee Stallion",,Cobra
,18,"Megan Thee Stallion",,HISS
,19,NewJeans,,"Super Shy"
,20,"Sérgio Mendes","Black Eyed Peas","Mas que Nada"
,21,(G)I-DLE,,Rollie
,22,BABYMONSTER,,"BATTER UP"
,23,"Britney Spears",,Selfish
,24,Clau,,ESTRANHO
,25,"Kelly Clarkson",,Breakaway
,26,Ptazeta,Lali,"A Oscuras"
,27,"PEDRO SAMPAIO",,POCPOC
,28,PIZANE,,Coladin
,29,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,30,"Tate McRae",,exes
,31,VIVIZ,,MANIAC
,32,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,33,"Ariana Grande",,"yes, and?"
,34,"Becky G",,24/7
,35,EVERGLOW,,"DUN DUN"
,36,"LIA; ITZY",,Blossom
,37,IVE,Saweetie,"All Night"
,38,"Justin Timberlake",,Selfish
,39,"LE SSERAFIM",,"Perfect Night"
,40,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,41,"Angela Torres",,Fiebre
,42,"Benson Boone",,"Beautiful Things"
,43,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,44,"Kelly Key",,"Aumenta O Som"
,45,"Lauren Jauregui",,"The Day The World Blows Up"
,46,"Luísa Sonza","MC Kevin o Chris","recadin no espelho"
,47,"Manu Gavassi",,"Sexo, poder e arte"
,48,"Nicki Minaj",,"Big Foot"
,49,NMIXX,,"Soñar (Breaker)"
,50,P!nk,,"Blow Me (One Last Kiss)"
