"Chart ID",Position,Artist,Featured,"Song Title"
08052011-balce,1,"Eden xo",Yelawolf,"Push It"
08052011-balce,2,"Britney Spears",,"I Wanna Go"
08052011-balce,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
08052011-balce,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
08052011-balce,5,Adele,,"Turning Tables"
08052011-balce,6,"Bella Thorne; Zendaya",,"Watch Me"
08052011-balce,7,Paramore,,Monster
08052011-balce,8,"Britney Spears",,"Inside Out"
08052011-balce,9,Adele,,"Set Fire to the Rain"
08052011-balce,10,"Lady Gaga",,Judas
08052011-balce,11,Adele,,"Someone Like You"
08052011-balce,12,"Jason Derulo",,"Want to Want Me"
08052011-balce,13,"Lady Gaga",,Scheiße
08052011-balce,14,"Lady Gaga",,"Marry the Night"
08052011-balce,15,Beyoncé,,"Run the World (Girls)"
08052011-balce,16,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
08052011-balce,17,"Lady Gaga",,"Bloody Mary"
08052011-balce,18,MØ,,Kamikaze
08052011-balce,19,"Avril Lavigne",,Smile
08052011-balce,20,"Lady Gaga",,Hair
08052011-balce,21,Beyoncé,,"Best Thing I Never Had"
08052011-balce,22,"Lady Gaga",,"Government Hooker"
08052011-balce,23,"Lady Gaga",,"Yoü and I"
08052011-balce,24,"Gym Class Heroes","Neon Hitch","Ass Back Home"
08052011-balce,25,"Shawn Mendes",,"In My Blood"
08052011-balce,26,"Lady Gaga",,"Born This Way"
08052011-balce,27,"Katy Perry","Kanye West",E.T.
08052011-balce,28,"Britney Spears",,"Till the World Ends"
08052011-balce,29,"Lady Gaga",,"The Edge of Glory"
08052011-balce,30,"Jennifer Lopez",Pitbull,"On the Floor"
08052011-balce,31,"Shania Twain",,"That Don't Impress Me Much"
08052011-balce,32,Kesha,,Blow
08052011-balce,33,Adele,,"Rolling in the Deep"
08052011-balce,34,Shakira,Pitbull,Rabiosa
08052011-balce,35,Stromae,,"tous les mêmes"
08052011-balce,36,"No Doubt","Bounty Killer","Hey Baby"
08052011-balce,37,"Rita Ora",,"How We Do (Party)"
08052011-balce,38,"Avril Lavigne",,"Wish You Were Here"
08052011-balce,39,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
08052011-balce,40,"Lady Gaga",,"Electric Chapel"
08052011-balce,41,"Nicole Scherzinger","50 Cent","Right There"
08052011-balce,42,"Spice Girls",,"Spice Up Your Life"
08052011-balce,43,"Lady Gaga",,Americano
08052011-balce,44,Rihanna,,S&M
08052011-balce,45,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
08052011-balce,46,"Avril Lavigne",,Push
08052011-balce,47,"Jessie J",,"Nobody's Perfect"
08052011-balce,48,"Avril Lavigne",,"What the Hell"
08052011-balce,49,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
08052011-balce,50,"Taylor Swift",,"Mean (Taylor's Version)"
