"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,Drake,,"In My Feelings"
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"Ariana Grande",,"God is a woman"
,5,"Post Malone",,"Better Now"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Khalid; Normani",,"Love Lies"
,8,"Imagine Dragons",,Natural
,9,"Ariana Grande",,breathin
,10,Eminem,,"The Ringer"
,11,"Maroon 5","Cardi B","Girls Like You"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Dynoro; Gigi D'Agostino",,"In My Mind"
,14,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,15,"Jonas Blue","Jack & Jack",Rise
,16,"George Ezra",,Shotgun
,17,"Calvin Harris; Sam Smith",,Promises
,18,"Juice WRLD",,"Lucid Dreams"
,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,20,"Selena Gomez",,"Back to You"
